﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
12/01/2021 23:12,202010,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,3,9,8,88,50,34,0,8,0,0,3
12/01/2021 23:12,202010,Passenger,BLUE ISLANDS LIMITED,2,4,5.9,166,137,84,0,12,0,0,7
12/01/2021 23:12,202010,Passenger,CATREUS AOC LTD,7,13,12.1,18,63,36,0,9,0,0,4
12/01/2021 23:12,202010,Passenger,EASTERN AIRWAYS,5,16,10.7,520,251,148,0,25,0,0,15
12/01/2021 23:12,202010,Passenger,JET2.COM LTD,1,2,2.3,92,191,47,0,19,0,0,4
12/01/2021 23:12,202010,Passenger,JOTA AVIATION LTD,6,23,14.3,857,537,209,0,51,0,0,17
12/01/2021 23:12,202010,Passenger,LOGANAIR LTD,105,311,318.9,3676,4700,1682,11.6,491,0,5,143
12/01/2021 23:12,202010,Passenger,LONDON EXECUTIVE AVIATION LTD,2,4,3.8,19,30,13,0,9,0,0,1
12/01/2021 23:12,202010,Passenger,RVL AVIATION LTD,8,22,19.4,0,61,7,0,11,0,0,1
12/01/2021 23:12,202010,Passenger,TAG AVIATION (UK) LTD,1,1,1.2,3,10,2,0,2,0,0,0
12/01/2021 23:12,202010,Passenger,VOLUXIS LTD,2,6,4.3,19,27,15,0,3,0,0,1
12/01/2021 23:12,202010,Cargo Only,DHL AIR LTD,22,70,64.9,0,0,0,80.4,778,0,274,0
12/01/2021 23:12,202010,Cargo Only,LOGANAIR LTD,17,46,53.2,0,0,0,101.5,84,42,0,0
12/01/2021 23:12,202010,Cargo Only,RVL AVIATION LTD,7,17,19,0,0,0,0,10,0,0,0
12/01/2021 23:12,202010,Cargo Only,TITAN AIRWAYS LTD,72,138,154.7,0,0,0,588.1,1251,288,24,0
12/01/2021 23:12,202010,Cargo Only,TUI AIRWAYS LTD,0,1,1.1,0,0,0,0.7,13,0,0,0
12/01/2021 23:12,202010,Cargo Only,WEST ATLANTIC UK LTD,180,424,429.7,0,0,0,2783,3236,1139,2,0

