﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,41072,35089,5983,30801,24852,5949,33.34632
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,25287,21994,3293,24160,21338,2822,4.664735
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,22252,22252,0,18040,18040,0,23.348115
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,INNSBRUCK,6011,6011,0,11404,11404,0,-47.290424
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,SALZBURG,5666,5666,0,4429,4429,0,27.929555
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,50711,50711,0,45213,45213,0,12.160219
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,LONDON CITY,SALZBURG,541,541,0,696,696,0,-22.270115
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,LUTON,INNSBRUCK,3728,2254,1474,3219,1760,1459,15.812364
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,LUTON,SALZBURG,5487,5487,0,2834,2834,0,93.613267
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA,209,209,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,STANSTED,INNSBRUCK,2309,854,1455,2092,1018,1074,10.372849
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,STANSTED,KLAGENFURT,2517,1982,535,2640,2178,462,-4.659091
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,12178,10749,1429,10218,8850,1368,19.181836
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,21864,21864,0,19291,19291,0,13.337826
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,BELFAST INTERNATIONAL,SALZBURG,1122,1122,0,1387,1387,0,-19.105984
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,BIGGIN HILL,INNSBRUCK,18,0,18,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,BIGGIN HILL,VIENNA,0,0,0,4,0,4,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,4571,1717,2854,4312,1409,2903,6.006494
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,LINZ,82,0,82,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,3306,1861,1445,3226,1756,1470,2.479851
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,VIENNA,1124,1124,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,7309,5914,1395,6746,5247,1499,8.345686
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,SALZBURG,4331,2919,1412,5790,4378,1412,-25.198618
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,0,0,0,2701,2701,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,EAST MIDLANDS INTERNATIONAL,SALZBURG,2478,1074,1404,2673,1378,1295,-7.295174
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK,2866,1388,1478,2827,1413,1414,1.379554
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG,1216,1216,0,1395,1395,0,-12.831541
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,2775,2775,0,3999,3999,0,-30.607652
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG,1381,0,1381,1430,0,1430,-3.426573
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,SALZBURG,919,919,0,1444,1444,0,-36.357341
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),SALZBURG,1273,1273,0,1150,1150,0,10.695652
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),VIENNA,0,0,0,2389,2389,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,10746,7828,2918,9752,6870,2882,10.192781
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,KLAGENFURT,0,0,0,811,811,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,7404,4481,2923,7947,3818,4129,-6.832767
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,10223,10223,0,6413,6413,0,59.410572
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,INNSBRUCK,1457,1457,0,1483,1483,0,-1.753203
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG,2468,2468,0,2686,2686,0,-8.116158
16/04/2024 10:20,202402,WESTERN EUROPE-EU,AUSTRIA,SOUTHAMPTON,SALZBURG,0,0,0,476,476,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,40948,40948,0,44494,44494,0,-7.969614
16/04/2024 10:20,202402,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,1279,1279,0,782,782,0,63.554987
16/04/2024 10:20,202402,WESTERN EUROPE-EU,BELGIUM,STANSTED,CHARLEROI,0,0,0,169,169,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,5880,5880,0,6219,6219,0,-5.451037
16/04/2024 10:20,202402,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,2137,2137,0,2006,2006,0,6.530409
16/04/2024 10:20,202402,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,9506,9506,0,8847,8847,0,7.448853
16/04/2024 10:20,202402,WESTERN EUROPE-EU,BELGIUM,GLASGOW,CHARLEROI,0,0,0,2033,2033,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,BELGIUM,LIVERPOOL (JOHN LENNON),CHARLEROI,0,0,0,1698,1698,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,12915,12915,0,12981,12981,0,-0.508435
16/04/2024 10:20,202402,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,15976,15976,0,14933,14933,0,6.984531
16/04/2024 10:20,202402,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,515,0,515,1566,1566,0,-67.113665
16/04/2024 10:20,202402,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT,0,0,0,68,68,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB,7920,7920,0,8143,8143,0,-2.738548
16/04/2024 10:20,202402,WESTERN EUROPE-EU,CROATIA,STANSTED,RIJEKA,139,0,139,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,CROATIA,STANSTED,ZAGREB,9621,9621,0,8854,8854,0,8.662751
16/04/2024 10:20,202402,WESTERN EUROPE-EU,CROATIA,MANCHESTER,SPLIT,0,0,0,92,0,92,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZAGREB,0,0,0,2292,2292,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA,10477,10477,0,15225,15225,0,-31.18555
16/04/2024 10:20,202402,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS,9771,9771,0,8185,8185,0,19.376909
16/04/2024 10:20,202402,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA,18634,18634,0,17345,17345,0,7.431536
16/04/2024 10:20,202402,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA,10726,10726,0,14838,14838,0,-27.71263
