﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
16/04/2024 10:06,202402,HEATHROW,80264681,276499736,66810980,237371113
16/04/2024 10:06,202402,GATWICK,41472632,276499736,35328193,237371113
16/04/2024 10:06,202402,MANCHESTER,28470311,276499736,24757073,237371113
16/04/2024 10:06,202402,STANSTED,28285220,276499736,25005578,237371113
16/04/2024 10:06,202402,LUTON,16496974,276499736,14311215,237371113
16/04/2024 10:06,202402,EDINBURGH,14579417,276499736,12076314,237371113
16/04/2024 10:06,202402,BIRMINGHAM,11671374,276499736,10228753,237371113
16/04/2024 10:06,202402,BRISTOL,10019273,276499736,8403854,237371113
16/04/2024 10:06,202402,GLASGOW,7449399,276499736,6808953,237371113
16/04/2024 10:06,202402,BELFAST INTERNATIONAL,6149303,276499736,4916580,237371113
16/04/2024 10:06,202402,NEWCASTLE,4874038,276499736,4353205,237371113
16/04/2024 10:06,202402,LIVERPOOL (JOHN LENNON),4270447,276499736,3708691,237371113
16/04/2024 10:06,202402,EAST MIDLANDS INTERNATIONAL,4016793,276499736,3292068,237371113
16/04/2024 10:06,202402,LEEDS BRADFORD,4012857,276499736,3482200,237371113
16/04/2024 10:06,202402,LONDON CITY,3452382,276499736,3262930,237371113
16/04/2024 10:06,202402,ABERDEEN,2234877,276499736,2061782,237371113
16/04/2024 10:06,202402,BELFAST CITY (GEORGE BEST),2157242,276499736,1792092,237371113
16/04/2024 10:06,202402,BOURNEMOUTH,963483,276499736,762387,237371113
16/04/2024 10:06,202402,CARDIFF WALES,841035,276499736,901089,237371113
16/04/2024 10:06,202402,INVERNESS,795011,276499736,737114,237371113
16/04/2024 10:06,202402,SOUTHAMPTON,766312,276499736,678575,237371113
16/04/2024 10:06,202402,PRESTWICK,529125,276499736,457474,237371113
16/04/2024 10:06,202402,EXETER,435134,276499736,396973,237371113
16/04/2024 10:06,202402,NEWQUAY,424290,276499736,262162,237371113
16/04/2024 10:06,202402,NORWICH,353402,276499736,337601,237371113
16/04/2024 10:06,202402,SUMBURGH,260994,276499736,251310,237371113
16/04/2024 10:06,202402,TEESSIDE INTERNATIONAL AIRPORT,229895,276499736,186395,237371113
16/04/2024 10:06,202402,SOUTHEND,172831,276499736,89361,237371113
16/04/2024 10:06,202402,CITY OF DERRY (EGLINTON),150597,276499736,167572,237371113
16/04/2024 10:06,202402,HUMBERSIDE,141597,276499736,102109,237371113
16/04/2024 10:06,202402,KIRKWALL,133725,276499736,126025,237371113
16/04/2024 10:06,202402,STORNOWAY,104640,276499736,103426,237371113
16/04/2024 10:06,202402,ISLES OF SCILLY (ST.MARYS),69398,276499736,87522,237371113
16/04/2024 10:06,202402,LANDS END (ST JUST),54109,276499736,64011,237371113
16/04/2024 10:06,202402,FARNBOROUGH,39028,276499736,4798,237371113
16/04/2024 10:06,202402,DUNDEE,32242,276499736,38514,237371113
16/04/2024 10:06,202402,BENBECULA,30094,276499736,30904,237371113
16/04/2024 10:06,202402,ISLAY,28950,276499736,27058,237371113
16/04/2024 10:06,202402,BLACKPOOL,15180,276499736,11523,237371113
16/04/2024 10:06,202402,BARRA,12622,276499736,13081,237371113
16/04/2024 10:06,202402,TIREE,11699,276499736,11012,237371113
16/04/2024 10:06,202402,WICK JOHN O GROATS,10972,276499736,8231,237371113
16/04/2024 10:06,202402,CAMPBELTOWN,7184,276499736,6098,237371113
16/04/2024 10:06,202402,BIGGIN HILL,5959,276499736,4418,237371113
16/04/2024 10:06,202402,LERWICK (TINGWALL),2999,276499736,2890,237371113
16/04/2024 10:06,202402,LYDD,7,276499736,0,237371113
16/04/2024 10:06,202402,OXFORD (KIDLINGTON),2,276499736,120,237371113
16/04/2024 10:06,202402,DONCASTER SHEFFIELD,0,276499736,900899,237371113

