﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
16/04/2024 10:09:54,202402,London Area Airports,  GATWICK,123.065000,5.682000,30.562000,16.279000,35.861000,0.120000,34.561000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/04/2024 10:09:54,202402,London Area Airports,  HEATHROW,3153.182000,292.180000,894.470000,194.221000,83.906000,675.126000,1013.279000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/04/2024 10:09:54,202402,London Area Airports,  LUTON,63.628000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.214000,53.414000,0.000000,0.000000
16/04/2024 10:09:54,202402,London Area Airports,  STANSTED,738.146000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,130.026000,608.120000,0.000000,0.000000,0.000000,0.000000
16/04/2024 10:09:54,202402,Other UK Airports,  ABERDEEN,154.088000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.598000,53.490000,0.000000,0.000000,0.000000,0.000000
16/04/2024 10:09:54,202402,Other UK Airports,  BELFAST INTERNATIONAL,1203.733000,758.272000,444.490000,0.971000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/04/2024 10:09:54,202402,Other UK Airports,  BENBECULA,39.191000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.985000,3.206000,0.000000,0.000000,0.000000,0.000000
16/04/2024 10:09:54,202402,Other UK Airports,  BIRMINGHAM,2.487000,0.000000,0.000000,0.000000,0.000000,0.001000,2.486000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/04/2024 10:09:54,202402,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1165.508000,469.138000,696.370000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/04/2024 10:09:54,202402,Other UK Airports,  EDINBURGH,1258.597000,811.854000,446.731000,0.000000,0.000000,0.012000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/04/2024 10:09:54,202402,Other UK Airports,  EXETER,243.466000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.423000,106.043000,0.000000,0.000000,0.000000,0.000000
16/04/2024 10:09:54,202402,Other UK Airports,  GLASGOW,8.038000,1.813000,6.224000,0.001000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/04/2024 10:09:54,202402,Other UK Airports,  INVERNESS,330.575000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140.255000,190.320000,0.000000,0.000000,0.000000,0.000000
16/04/2024 10:09:54,202402,Other UK Airports,  ISLAY,5.285000,3.972000,1.313000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/04/2024 10:09:54,202402,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),16.700000,10.000000,6.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/04/2024 10:09:54,202402,Other UK Airports,  KIRKWALL,80.937000,0.111000,1.186000,0.000000,0.000000,0.000000,0.000000,66.611000,13.029000,0.000000,0.000000,0.000000,0.000000
16/04/2024 10:09:54,202402,Other UK Airports,  LANDS END (ST JUST),16.500000,6.500000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/04/2024 10:09:54,202402,Other UK Airports,  MANCHESTER,25.218000,0.031000,15.326000,0.003000,0.008000,0.000000,9.850000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/04/2024 10:09:54,202402,Other UK Airports,  STORNOWAY,68.735000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.932000,12.803000,0.000000,0.000000,0.000000,0.000000
16/04/2024 10:09:54,202402,Other UK Airports,  SUMBURGH,69.419000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.309000,10.110000,0.000000,0.000000,0.000000,0.000000
16/04/2024 10:09:54,202402,Other UK Airports,  TIREE,2.138000,1.647000,0.491000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/04/2024 10:09:54,202402,Non UK Reporting Airports,  ALDERNEY,4.127000,3.379000,0.748000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/04/2024 10:09:54,202402,Non UK Reporting Airports,  GUERNSEY,185.784000,0.749000,3.379000,0.000000,0.000000,0.000000,0.000000,73.176000,108.480000,0.000000,0.000000,0.000000,0.000000
16/04/2024 10:09:54,202402,Non UK Reporting Airports,  ISLE OF MAN,0.913000,0.000000,0.913000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

