﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
16/04/2024 10:12,202402,1,3,Other UK Airports,ABERDEEN,4627,1546,412,174,2495,0,0
16/04/2024 10:12,202402,2,4,Non UK Reporting Airports,ALDERNEY,324,324,0,0,0,0,0
16/04/2024 10:12,202402,1,3,Other UK Airports,BARRA,92,92,0,0,0,0,0
16/04/2024 10:12,202402,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),2233,2076,145,0,3,9,0
16/04/2024 10:12,202402,1,3,Other UK Airports,BELFAST INTERNATIONAL,3558,3299,179,52,24,2,2
16/04/2024 10:12,202402,1,3,Other UK Airports,BENBECULA,135,94,0,0,41,0,0
16/04/2024 10:12,202402,1,3,Other UK Airports,BIGGIN HILL,35,0,0,0,1,34,0
16/04/2024 10:12,202402,1,3,Other UK Airports,BIRMINGHAM,5460,1514,2966,684,278,13,5
16/04/2024 10:12,202402,1,3,Other UK Airports,BLACKPOOL,349,0,0,0,349,0,0
16/04/2024 10:12,202402,1,3,Other UK Airports,BOURNEMOUTH,324,76,162,19,60,7,0
16/04/2024 10:12,202402,1,3,Other UK Airports,BRISTOL,4342,2791,1327,70,150,4,0
16/04/2024 10:12,202402,1,3,Other UK Airports,CAMPBELTOWN,83,83,0,0,0,0,0
16/04/2024 10:12,202402,1,3,Other UK Airports,CARDIFF WALES,447,103,258,0,81,5,0
16/04/2024 10:12,202402,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),181,176,0,0,0,5,0
16/04/2024 10:12,202402,1,3,Other UK Airports,DUNDEE,93,93,0,0,0,0,0
16/04/2024 10:12,202402,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2783,1392,1020,191,113,46,21
16/04/2024 10:12,202402,1,3,Other UK Airports,EDINBURGH,7415,4524,2358,403,33,89,8
16/04/2024 10:12,202402,1,3,Other UK Airports,EXETER,365,216,55,0,94,0,0
16/04/2024 10:12,202402,1,3,Other UK Airports,FARNBOROUGH,603,0,0,0,98,424,81
16/04/2024 10:12,202402,1,1,London Area Airports,GATWICK,17470,11395,3821,1533,687,34,0
16/04/2024 10:12,202402,1,3,Other UK Airports,GLASGOW,4352,3354,785,112,97,4,0
16/04/2024 10:12,202402,2,4,Non UK Reporting Airports,GUERNSEY,1155,1056,0,0,98,1,0
16/04/2024 10:12,202402,1,1,London Area Airports,HEATHROW,36742,20661,6739,9183,24,119,16
16/04/2024 10:12,202402,1,3,Other UK Airports,HUMBERSIDE,361,58,162,0,140,1,0
16/04/2024 10:12,202402,1,3,Other UK Airports,INVERNESS,715,481,46,0,174,14,0
16/04/2024 10:12,202402,1,3,Other UK Airports,ISLAY,102,102,0,0,0,0,0
16/04/2024 10:12,202402,2,4,Non UK Reporting Airports,ISLE OF MAN,662,602,50,0,2,8,0
16/04/2024 10:12,202402,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),326,326,0,0,0,0,0
16/04/2024 10:12,202402,2,4,Non UK Reporting Airports,JERSEY,1149,1136,0,0,6,7,0
16/04/2024 10:12,202402,1,3,Other UK Airports,KIRKWALL,771,727,0,0,44,0,0
16/04/2024 10:12,202402,1,3,Other UK Airports,LANDS END (ST JUST),249,249,0,0,0,0,0
16/04/2024 10:12,202402,1,3,Other UK Airports,LEEDS BRADFORD,1597,575,1018,0,0,4,0
16/04/2024 10:12,202402,1,3,Other UK Airports,LERWICK (TINGWALL),44,44,0,0,0,0,0
16/04/2024 10:12,202402,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),2202,1222,934,24,15,7,0
16/04/2024 10:12,202402,1,1,London Area Airports,LONDON CITY,3991,2538,1168,285,0,0,0
16/04/2024 10:12,202402,1,1,London Area Airports,LUTON,7050,4370,2480,118,36,46,0
16/04/2024 10:12,202402,1,3,Other UK Airports,MANCHESTER,11858,5360,4542,1381,548,27,0
16/04/2024 10:12,202402,1,3,Other UK Airports,NEWCASTLE,2219,1286,807,89,0,3,34
16/04/2024 10:12,202402,1,3,Other UK Airports,NEWQUAY,343,215,126,0,2,0,0
16/04/2024 10:12,202402,1,3,Other UK Airports,NORWICH,904,90,164,0,648,2,0
16/04/2024 10:12,202402,1,3,Other UK Airports,PRESTWICK,171,0,168,0,0,1,2
16/04/2024 10:12,202402,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
16/04/2024 10:12,202402,1,3,Other UK Airports,SOUTHAMPTON,1332,1002,323,2,5,0,0
16/04/2024 10:12,202402,1,1,London Area Airports,SOUTHEND,120,8,90,22,0,0,0
16/04/2024 10:12,202402,1,1,London Area Airports,STANSTED,12703,1761,9411,1324,193,6,8
16/04/2024 10:12,202402,1,3,Other UK Airports,STORNOWAY,378,291,0,0,87,0,0
16/04/2024 10:12,202402,1,3,Other UK Airports,SUMBURGH,1038,349,0,0,687,2,0
16/04/2024 10:12,202402,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,235,50,176,0,9,0,0
16/04/2024 10:12,202402,1,3,Other UK Airports,TIREE,123,123,0,0,0,0,0
16/04/2024 10:12,202402,1,3,Other UK Airports,WICK JOHN O GROATS,90,90,0,0,0,0,0

