run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:22,200107,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 21.5 , 0 , 6 , 50 , 38.5 
08-Jan-2004 17:22,200107,BIRMINGHAM,AUSTRIA,SALZBURG,AERO LLOYD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 21 , 0 , 10 , 40 , 40.2 
08-Jan-2004 17:22,200107,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 33.125 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 15.375 
08-Jan-2004 17:22,200107,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 106 , 0 , 86.7924528301887 , 5.66037735849057 , 4.71698113207547 , 2.83018867924528 , 0 , 0 , 7.29245283018868 , 0 , 104 , 61.5384615384615 , 16.0384615384615 
08-Jan-2004 17:22,200107,BIRMINGHAM,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 1 , 100 , 5 
08-Jan-2004 17:22,200107,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 133 , 53.3834586466165 , 21.0225563909774 
08-Jan-2004 17:22,200107,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 144 , 0 , 88.1944444444444 , 6.25 , 5.55555555555556 , 0 , 0 , 0 , 5.45833333333333 , 4 , 142 , 78.8732394366197 , 12.556338028169 
08-Jan-2004 17:22,200107,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 231 , 1 , 56.2770562770563 , 27.7056277056277 , 10.8225108225108 , 5.19480519480519 , 0 , 0 , 17.5194805194805 , 1 , 222 , 55.4054054054054 , 21.4684684684685 
