run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/01/2004 17:32,200109,BIRMINGHAM,AIRPORT TOTAL,10055,108,62.69517653,13.89358528,11.02933864,9.88562904,2.068622576,0.427647936,28,223,10117,67.45082534,19
08/01/2004 17:32,200109,BIRMINGHAM,AMSTERDAM,594,0,69.52861953,8.754208754,13.46801347,7.239057239,1.01010101,0,19,14,646,66.56346749,20
08/01/2004 17:32,200109,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1893,50,44.1627047,15.16111992,13.84046487,18.11938722,6.814580032,1.901743265,61,0,1897,54.085398,36
08/01/2004 17:32,200109,BIRMINGHAM,DUBLIN,508,2,59.05511811,15.5511811,16.73228346,8.661417323,0,0,20,1,517,78.91682785,10
08/01/2004 17:32,200109,BIRMINGHAM,NEW YORK (JF KENNEDY),5,1,100,0,0,0,0,0,1,0,0,0,0
08/01/2004 17:32,200109,BIRMINGHAM,PALMA DE MALLORCA,256,2,42.1875,16.796875,15.234375,18.359375,5.46875,1.953125,58,0,242,50,44
08/01/2004 17:32,200109,BIRMINGHAM,PARIS (CHARLES DE GAULLE),669,2,64.87294469,11.65919283,13.30343797,8.968609865,1.195814649,0,21,3,647,67.85162287,18
08/01/2004 17:32,200109,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),8162,58,66.99338397,13.59960794,10.37735849,7.975986278,0.967900025,8.58E-02,20,223,8220,70.53527981,15
08/01/2004 17:32,200109,EDINBURGH,AIRPORT TOTAL,7808,121,60.50204918,17.07223361,12.71772541,8.952356557,0.704405738,5.12E-02,21,194,6843,75.44936431,13
08/01/2004 17:32,200109,EDINBURGH,AMSTERDAM,444,0,43.91891892,21.62162162,13.73873874,19.14414414,1.576576577,0,34,17,341,61.58357771,27
08/01/2004 17:32,200109,EDINBURGH,ATHENS,9,0,22.22222222,11.11111111,44.44444444,22.22222222,0,0,54,0,0,0,0
08/01/2004 17:32,200109,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),398,19,47.98994975,17.08542714,17.5879397,14.07035176,3.015075377,0.251256281,36,0,330,50.90909091,33
08/01/2004 17:32,200109,EDINBURGH,DUBLIN,570,1,50.35087719,22.80701754,15.43859649,10.87719298,0.526315789,0,25,11,240,78.75,11
08/01/2004 17:32,200109,EDINBURGH,PALMA DE MALLORCA,76,0,18.42105263,23.68421053,30.26315789,23.68421053,3.947368421,0,49,0,65,27.69230769,47
08/01/2004 17:32,200109,EDINBURGH,PARIS (CHARLES DE GAULLE),384,0,58.07291667,22.13541667,14.84375,4.947916667,0,0,18,0,380,52.89473684,20
08/01/2004 17:32,200109,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),7410,102,61.17408907,17.07152497,12.45614035,8.677462888,0.580296896,4.05E-02,21,194,6513,76.69276831,12
08/01/2004 17:32,200109,GATWICK,AIRPORT TOTAL,22816,95,55.68899018,18.03997195,13.28015428,10.58906031,1.985448808,0.416374474,30,281,23185,63.02350658,26
08/01/2004 17:32,200109,GATWICK,AMSTERDAM,484,0,49.38016529,19.00826446,16.52892562,13.84297521,1.239669421,0,28,10,306,64.70588235,20
08/01/2004 17:32,200109,GATWICK,ATHENS,179,2,51.39664804,17.87709497,15.08379888,10.61452514,2.793296089,2.234636872,42,0,270,55.55555556,23
08/01/2004 17:32,200109,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),6422,62,42.83712239,16.95733416,15.2600436,18.54562442,5.34101526,1.058860168,51,0,6267,44.2316898,54
08/01/2004 17:32,200109,GATWICK,DUBLIN,756,0,54.62962963,20.63492063,15.74074074,8.73015873,0.264550265,0,22,1,764,72.77486911,12
