rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
31-Mar-2016 10:20,201511,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 31 , 10 , 45.5 , 66 , 595 , 218 , 0 , 377 , 0 , 0 , 20 
31-Mar-2016 10:20,201511,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 551 , 91 , 719.6 , 4625 , 170057 , 116866 , 304 , 22513 , 0 , 4054 , 10226 
31-Mar-2016 10:20,201511,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 232 , 1058 , 959 , 40075 , 16565 , 10707 , 27 , 1693 , 1 , 4 , 799 
31-Mar-2016 10:20,201511,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1669 , 2687 , 3694 , 158442 , 147056 , 102657 , 0.1 , 14653 , 0 , 0 , 8573 
31-Mar-2016 10:20,201511,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 19 , 25 , 34.4 , 673 , 1244 , 481 , 0 , 171 , 0 , 0 , 40 
31-Mar-2016 10:20,201511,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 104 , 711 , 466.4 , 24519 , 5399 , 3546 , 3.8 , 486 , 0 , 0 , 320 
31-Mar-2016 10:20,201511,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 1417 , 2013 , 2934.4 , 29966 , 66512 , 35935 , 23.4 , 7558 , 16 , 0 , 3055 
31-Mar-2016 10:20,201511,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 55637 , 22448 , 83137.600194 , 3134055 , 13660113 , 10902879 , 50455.29986471 , 1978313 , 10478 , 334288 , 783359 
31-Mar-2016 10:20,201511,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 24 , 23 , 52.5 , 876 , 1386 , 971 , 0 , 203 , 0 , 0 , 97 
31-Mar-2016 10:20,201511,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 863 , 2259 , 2208.8 , 36638 , 33960 , 17713 , 0 , 2717 , 0 , 0 , 1321 
31-Mar-2016 10:20,201511,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 29225 , 28351 , 53139.1 , 3963756 , 4866288 , 4226342 , 0 , 413638 , 0 , 0 , 359244 
31-Mar-2016 10:20,201511,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 2 , 2 , 3.1 , 2 , 16 , 2 , 0 , 2 , 0 , 0 , 0 
31-Mar-2016 10:20,201511,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 5092 , 11902 , 14253.2 , 580931 , 428542 , 271637 , 35.4 , 46421 , 0 , 8 , 23083 
31-Mar-2016 10:20,201511,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 8 , 8 , 12.1 , 52 , 93 , 50 , 0 , 9 , 0 , 0 , 5 
31-Mar-2016 10:20,201511,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 19 , 309 , 89.7 , 2726 , 283 , 175 , 0 , 23 , 0 , 0 , 12 
31-Mar-2016 10:20,201511,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 2533 , 1273 , 4024.8 , 186538 , 455359 , 398675 , 0 , 42353 , 0 , 0 , 33888 
31-Mar-2016 10:20,201511,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 42 , 76 , 108.7 , 39 , 4006 , 2516 , 0 , 388 , 0 , 0 , 210 
31-Mar-2016 10:20,201511,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 805 , 3085 , 2819.6 , 56633 , 27951 , 17784 , 52.3 , 2759 , 1 , 10 , 1511 
31-Mar-2016 10:20,201511,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 3217 , 1484 , 4831.2 , 236190 , 647357 , 519771 , 87.3 , 63542 , 0 , 226 , 41028 
31-Mar-2016 10:20,201511,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 175 , 128 , 237.2 , 903 , 4216 , 1584 , 0 , 1650 , 0 , 0 , 160 
31-Mar-2016 10:20,201511,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 5586 , 1318 , 7593.3 , 271103 , 1475561 , 1248261 , 353.7 , 162448 , 0 , 2563 , 106117 
