rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
31-Mar-2016 10:23,201511,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         ,AIRBUS A319 CJ (EXEC), 31 , 0 , 10 , 0 , 45.5 , 0 , 66 , 218 , 595 , 1 , 143.8 , 2208 
31-Mar-2016 10:23,201511,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         ,AIRBUS A330-200, 551 , 2 , 91 , 1 , 719.6 , 2.6 , 4625 , 116866 , 170057 , 2 , 1321.3 , 3168 
31-Mar-2016 10:23,201511,ARAVCO LTD                                                                                                                                                                                                                                                     ,BOMBARDIER GLOBAL 5000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28.1 , 1488 
31-Mar-2016 10:23,201511,ARAVCO LTD                                                                                                                                                                                                                                                     ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 72 
31-Mar-2016 10:23,201511,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BAE ATP, 0 , 91 , 0 , 290 , 0 , 336.1 , 0 , 0 , 0 , 10 , 1665.6 , 25152 
31-Mar-2016 10:23,201511,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BOEING 737-300, 0 , 98 , 0 , 255 , 0 , 253.85 , 0 , 0 , 0 , 6 , 929.5 , 13248 
31-Mar-2016 10:23,201511,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BOEING 737-400, 0 , 98 , 0 , 173 , 0 , 225.9 , 0 , 0 , 0 , 3 , 582.9 , 5808 
31-Mar-2016 10:23,201511,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,ATR42-500, 45 , 0 , 138 , 0 , 172 , 0 , 3908 , 1297 , 2175 , 1 , 524 , 2208 
31-Mar-2016 10:23,201511,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,ATR72 200/500/600, 92 , 0 , 275 , 0 , 334 , 0 , 11468 , 3802 , 6388 , 3 , 1508 , 6624 
31-Mar-2016 10:23,201511,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,EMBRAER ERJ195, 61 , 0 , 240 , 0 , 217 , 0 , 20626 , 5280 , 7496 , 1 , 639 , 2208 
31-Mar-2016 10:23,201511,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,PILATUS BN-2A TRISLANDER MK3, 32 , 0 , 384 , 0 , 222 , 0 , 3896 , 310 , 469 , 3 , 719 , 6624 
31-Mar-2016 10:23,201511,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,EMB ERJ170 (170-100), 440 , 0 , 839 , 0 , 1018.5 , 0 , 45657 , 24091 , 33492 , 6 , 3652.7 , 13248 
31-Mar-2016 10:23,201511,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,EMBRAER ERJ190, 1051 , 0 , 1468 , 0 , 2188.8 , 0 , 98433 , 71577 , 102871 , 11 , 8854.8 , 24288 
31-Mar-2016 10:23,201511,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,BAE 146-200/QT, 15 , 0 , 13 , 0 , 26 , 0 , 312 , 369 , 1062 , 1 , 57.7 , 1800 
31-Mar-2016 10:23,201511,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,EMBRAER RJ145, 4 , 0 , 12 , 0 , 8.4 , 0 , 361 , 112 , 182 , 1 , 33.6 , 1704 
31-Mar-2016 10:23,201511,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR42-300, 39 , 0 , 434 , 0 , 210.7 , 0 , 14295 , 1243 , 1785 , 3 , 750.9 , 6624 
31-Mar-2016 10:23,201511,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR42-500, 39 , 0 , 138 , 0 , 149.4 , 0 , 4049 , 1130 , 1871 , 1 , 497.4 , 2208 
31-Mar-2016 10:23,201511,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR72 200/500/600, 26 , 0 , 139 , 0 , 106.3 , 0 , 6175 , 1173 , 1743 , 1 , 444.4 , 2208 
31-Mar-2016 10:23,201511,BMI REGIONAL                                                                                                                                                                                                                                                   ,EMBRAER RJ135, 238 , 0 , 453 , 0 , 546.5 , 0 , 7092 , 4191 , 8823 , 4 , 1666.5 , 8832 
31-Mar-2016 10:23,201511,BMI REGIONAL                                                                                                                                                                                                                                                   ,EMBRAER RJ145, 1179 , 0 , 1560 , 0 , 2387.9 , 0 , 22874 , 31744 , 57689 , 14 , 6803.8 , 30912 
31-Mar-2016 10:23,201511,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A318, 402 , 0 , 108 , 0 , 562.9 , 0 , 1585 , 8858 , 12888 , 2 , 1648.3 , 4416 
31-Mar-2016 10:23,201511,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A319, 4595 , 0 , 6244 , 0 , 10448.3 , 0 , 616839 , 454001 , 614305 , 44 , 38486.398927 , 97152 
31-Mar-2016 10:23,201511,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A320-100/200, 8240 , 0 , 7874 , 0 , 16111.800098 , 0 , 929050 , 978264 , 1302872 , 65 , 57401.200147 , 140280 
31-Mar-2016 10:23,201511,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A321, 2463 , 0 , 1787 , 0 , 4450.5 , 0 , 234383 , 298233 , 424003 , 18 , 15180.2 , 39744 
31-Mar-2016 10:23,201511,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A380-800, 3070 , 0 , 363 , 0 , 3851 , 0 , 141557 , 1205276 , 1439634 , 9 , 11538.7000132 , 19872 
31-Mar-2016 10:23,201511,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 737-400, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 1741.9 , 5832 
31-Mar-2016 10:23,201511,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 747-400, 11213 , 0 , 1588 , 0 , 14117.599608 , 0 , 410211 , 2947646 , 3605605 , 42 , 46332.700172 , 92736 
31-Mar-2016 10:23,201511,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 767-300ER/F, 2510 , 0 , 989 , 0 , 3831.1 , 0 , 168799 , 410947 , 530205 , 13 , 12595.4 , 30864 
31-Mar-2016 10:23,201511,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-200, 753 , 0 , 172 , 0 , 1023.3 , 0 , 23144 , 118435 , 162800 , 3 , 3814.3 , 6624 
31-Mar-2016 10:23,201511,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-200ER, 14459 , 0 , 2215 , 0 , 18562.100294 , 0 , 404439 , 2866885 , 3502883 , 43 , 57512.899216 , 94944 
31-Mar-2016 10:23,201511,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-300ER, 4408 , 0 , 523 , 0 , 5547.600096 , 0 , 112991 , 1030547 , 1309227 , 12 , 17750.799659 , 26496 
31-Mar-2016 10:23,201511,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 787-800 DREAMLINER, 2801 , 0 , 419 , 0 , 3632.600098 , 0 , 69618 , 458558 , 599608 , 8 , 12080.799927 , 17664 
31-Mar-2016 10:23,201511,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 787-900 DREAMLINER, 723 , 0 , 166 , 0 , 998.8 , 0 , 21439 , 125229 , 156083 , 0 , 0 , 0 
31-Mar-2016 10:23,201511,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,AVROLINER RJ85/QT, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 235 , 2184 
31-Mar-2016 10:23,201511,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,BAE 146-200/QT, 22 , 0 , 21 , 0 , 46.9 , 0 , 559 , 632 , 1033 , 1 , 107.3 , 2184 
31-Mar-2016 10:23,201511,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,BOEING 737-400, 2 , 0 , 2 , 0 , 5.6 , 0 , 317 , 339 , 353 , 1 , 669.3 , 2184 
31-Mar-2016 10:23,201511,DHL AIR LTD                                                                                                                                                                                                                                                    ,BOEING 757-200, 0 , 1139 , 0 , 1290 , 0 , 2167.9 , 0 , 0 , 0 , 22 , 6308.6 , 47112 
31-Mar-2016 10:23,201511,DHL AIR LTD                                                                                                                                                                                                                                                    ,BOEING 767-300ER/F, 0 , 1077 , 0 , 266 , 0 , 1459.1 , 0 , 0 , 0 , 4 , 4212.9 , 8832 
31-Mar-2016 10:23,201511,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,BAE JETSTREAM 41, 416 , 0 , 1139 , 0 , 1246.6 , 0 , 15195 , 5712 , 12068 , 17 , 3674.5 , 26328 
31-Mar-2016 10:23,201511,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,EMBRAER RJ135, 31 , 0 , 68 , 0 , 52.6 , 0 , 248 , 112 , 1137 , 2 , 65.5 , 4272 
31-Mar-2016 10:23,201511,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,EMBRAER RJ145, 23 , 0 , 41 , 0 , 45.1 , 0 , 1271 , 732 , 1173 , 2 , 241.2 , 3744 
31-Mar-2016 10:23,201511,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,SAAB 2000, 393 , 0 , 1011 , 0 , 864.5 , 0 , 29021 , 11157 , 19582 , 9 , 2790 , 16632 
31-Mar-2016 10:23,201511,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,AIRBUS A319, 16434 , 0 , 17680 , 0 , 30857.4 , 0 , 2333409 , 2216492 , 2563684 , 146 , 144123.1 , 318864 
31-Mar-2016 10:23,201511,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,AIRBUS A320-100/200, 12680 , 0 , 10628 , 0 , 22119.55 , 0 , 1629063 , 1990514 , 2282408 , 81 , 93917 , 171984 
31-Mar-2016 10:23,201511,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
31-Mar-2016 10:23,201511,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,DASSAULT FALCON 7X, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 26.4 , 2208 
31-Mar-2016 10:23,201511,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,DASSAULT MYSTERE-FALCON 2000, 2 , 0 , 2 , 0 , 3.1 , 0 , 2 , 2 , 16 , 2 , 9.5 , 4416 
31-Mar-2016 10:23,201511,FLYBE LTD                                                                                                                                                                                                                                                      ,ATR72 200/500/600, 110 , 0 , 393 , 0 , 383.6 , 0 , 0 , 5446 , 7667 , 0 , 0 , 0 
31-Mar-2016 10:23,201511,FLYBE LTD                                                                                                                                                                                                                                                      ,DE HAVILLAND DASH 8 Q400, 3283 , 0 , 8354 , 0 , 9686.8 , 0 , 403126 , 167640 , 256108 , 47 , 33690.4 , 100752 
31-Mar-2016 10:23,201511,FLYBE LTD                                                                                                                                                                                                                                                      ,EMB ERJ175 (170-200), 1021 , 0 , 1793 , 0 , 2415.7 , 0 , 98501 , 56548 , 89882 , 11 , 7848.6 , 24288 
31-Mar-2016 10:23,201511,FLYBE LTD                                                                                                                                                                                                                                                      ,EMBRAER ERJ195, 570 , 0 , 932 , 0 , 1337.3 , 0 , 61629 , 38126 , 67295 , 9 , 4601.6 , 19872 
