﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
12/07/2017 16:02,201703,London Area Airports,GATWICK,22221,21776,0,285,0,19,38,0,0,2,0,101
12/07/2017 16:02,201703,London Area Airports,HEATHROW,39563,39409,4,107,0,3,2,0,23,17,2,0
12/07/2017 16:02,201703,London Area Airports,LONDON CITY,7651,7572,412,40,0,39,0,0,0,0,0,0
12/07/2017 16:02,201703,London Area Airports,LUTON,10586,8614,197,271,0,18,35,0,6,3,0,1639
12/07/2017 16:02,201703,London Area Airports,SOUTHEND,2106,714,54,81,6,159,5,828,218,0,10,85
12/07/2017 16:02,201703,London Area Airports,STANSTED,14403,13095,28,448,0,7,69,0,0,0,0,784
12/07/2017 16:02,201703,Miscellaneous,METRO LONDON HELIPORT,915,243,243,215,153,0,72,0,204,4,14,10
12/07/2017 16:02,201703,Non UK Reporting Airports,ALDERNEY,630,390,30,8,80,4,2,42,102,0,2,0
12/07/2017 16:02,201703,Non UK Reporting Airports,GUERNSEY,3014,1824,101,134,278,32,30,383,280,1,2,50
12/07/2017 16:02,201703,Non UK Reporting Airports,ISLE OF MAN,1925,1435,159,80,0,6,2,148,141,0,9,104
12/07/2017 16:02,201703,Non UK Reporting Airports,JERSEY,3620,2156,312,58,0,16,0,416,501,0,18,455
12/07/2017 16:02,201703,Other UK Airports,ABERDEEN,8213,7312,261,247,0,403,148,102,0,0,0,1
12/07/2017 16:02,201703,Other UK Airports,BARRA,116,112,0,0,0,0,0,0,4,0,0,0
12/07/2017 16:02,201703,Other UK Airports,BELFAST CITY (GEORGE BEST),2973,2920,24,15,0,11,1,0,9,0,0,17
12/07/2017 16:02,201703,Other UK Airports,BELFAST INTERNATIONAL,4842,3680,61,29,245,72,0,106,104,0,542,64
12/07/2017 16:02,201703,Other UK Airports,BENBECULA,269,254,112,13,0,0,0,0,2,0,0,0
12/07/2017 16:02,201703,Other UK Airports,BIGGIN HILL,4150,703,694,0,0,0,0,2335,757,0,2,353
12/07/2017 16:02,201703,Other UK Airports,BIRMINGHAM,9280,8553,198,149,155,10,397,0,9,0,7,0
12/07/2017 16:02,201703,Other UK Airports,BLACKPOOL,2657,554,103,23,1,133,0,1243,600,0,32,71
