﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
5/19/2017 1:50:18 PM,201703,201603,London Area Airports,GATWICK,3390836,3129350,8.355920559,0,0,Null,21976,20491,7.247084086,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,London Area Airports,HEATHROW,6157292,6102492,0.897993803,0,0,Null,39405,39184,0.564005717,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,London Area Airports,LONDON CITY,403302,374989,7.550354810,0,0,Null,7160,6924,3.408434431,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,London Area Airports,LUTON,1221776,1045137,16.901037854,0,0,Null,8471,7620,11.167979003,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,London Area Airports,SOUTHEND,66701,69170,-3.569466532,0,0,Null,665,651,2.150537634,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,London Area Airports,STANSTED,1882235,1892233,-0.528370449,0,0,Null,13124,13166,-0.319003494,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Non UK Reporting Airports,ALDERNEY,3667,4377,-16.221156043,0,0,Null,412,408,0.980392157,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Non UK Reporting Airports,GUERNSEY,60042,70707,-15.083372226,0,0,Null,1913,1993,-4.014049172,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Non UK Reporting Airports,ISLE OF MAN,65168,67031,-2.779311065,0,0,Null,1276,1666,-23.409363745,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Non UK Reporting Airports,JERSEY,113762,119041,-4.434606564,0,0,Null,1843,2016,-8.581349206,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,ABERDEEN,212613,202544,4.971265503,31061,33774,-8.032806301,4646,4475,3.821229050,2287,2346,-2.514919011
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,BARRA,1215,1030,17.961165049,0,0,Null,119,108,10.185185185,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,BELFAST CITY (GEORGE BEST),196402,209386,-6.200987650,0,0,Null,3014,3253,-7.347064248,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,BELFAST INTERNATIONAL,447334,370884,20.612914011,0,0,Null,3238,3076,5.266579974,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,BENBECULA,2574,2561,0.507614213,0,0,Null,150,153,-1.960784314,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,BIGGIN HILL,22,0,Null,0,0,Null,9,0,Null,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,BIRMINGHAM,904814,831174,8.859757403,0,0,Null,8451,7438,13.619252487,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,BLACKPOOL,248,1061,-76.625824694,1544,1720,-10.232558140,22,116,-81.034482759,429,480,-10.625000000
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,BOURNEMOUTH,41611,37191,11.884595736,0,0,Null,264,268,-1.492537313,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,BRISTOL,572949,511908,11.924212945,0,0,Null,4786,4317,10.864025944,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,CAMPBELTOWN,586,739,-20.703653586,0,0,Null,92,86,6.976744186,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,CARDIFF WALES,86897,79085,9.877979389,0,0,Null,1285,1083,18.651892890,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,CITY OF DERRY (EGLINTON),19800,25590,-22.626025791,0,0,Null,126,164,-23.170731707,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,COVENTRY,0,0,Null,0,0,Null,0,56,Null,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,DONCASTER SHEFFIELD,82701,76115,8.652696578,0,0,Null,697,585,19.145299145,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,DUNDEE,1789,1623,10.227972890,0,0,Null,100,99,1.010101010,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,DURHAM TEES VALLEY,10209,11957,-14.619051602,0,0,Null,305,352,-13.352272727,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,EAST MIDLANDS INTERNATIONAL,277955,281902,-1.400131961,0,0,Null,4259,4184,1.792543021,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,EDINBURGH,963840,927127,3.959867418,0,0,Null,9399,9115,3.115743280,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,EXETER,61476,54347,13.117559387,0,0,Null,995,925,7.567567568,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,GLASGOW,706047,660129,6.955913162,0,0,Null,6862,6669,2.893987105,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,GLOUCESTERSHIRE,184,868,-78.801843318,0,0,Null,21,90,-76.666666667,0,0,Null
