﻿rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
26/09/2019 13:15,201906,AIRTANKER SERVICES LTD,376,52,476.9,0,120365,112643,0,15347,0,0,9577
26/09/2019 13:15,201906,DHL AIR LTD,988,1252,1958.4,0,0,0,0,33061,0,14440,0
26/09/2019 13:15,201906,EASYJET UK LTD,287,294,534.8,0,50868,43411,0,4327,0,0,3691
26/09/2019 13:15,201906,FLYBE LTD,329,972,1017.5,0,23016,15195,0,2466,0,0,1292
26/09/2019 13:15,201906,JOTA AVIATION LTD,88,155,204.4,0,8510,7130,0,808,0,0,598
26/09/2019 13:15,201906,NORWEGIAN AIR UK LTD,670,114,869.2,0,230446,209352,0,35170,0,1741,22608
26/09/2019 13:15,201906,RYANAIR UK LTD,188,154,331.8,0,35521,31412,0,3853,0,0,2574
26/09/2019 13:15,201906,THOMAS COOK AIRLINES LTD,4,1,5.7,0,862,854,0,83,0,0,72
26/09/2019 13:15,201906,TITAN AIRWAYS LTD,56,34,88.1,0,12009,9319,0,1021,0,0,817
26/09/2019 13:15,201906,WEST ATLANTIC UK LTD,210,287,436.8,0,0,0,0,4208,0,1994,-30
26/09/2019 13:15,201906,WIZZ AIR UK LTD,28,16,44.0,0,6064,5014,0,585,0,0,484

