﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
26/09/2019 13:17,201906,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
26/09/2019 13:17,201906,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3576
26/09/2019 13:17,201906,AIRBUS A318 100,298,0,82,0,422.1,0.0,1342,7163,9544,2,1194.2,4368
26/09/2019 13:17,201906,AIRBUS A319 100,18741,0,19486,0,36384.5,0.0,2562892,2531393,2801230,116,107227.2,253344
26/09/2019 13:17,201906,AIRBUS A320 200,25087,0,18246,0,43358.2,0.0,2752837,3940092,4378596,130,125291.7,283920
26/09/2019 13:17,201906,AIRBUS A320 200N,7742,0,5219,0,13023.2,0.0,833009,1281826,1404972,37,36330.2,74856
26/09/2019 13:17,201906,AIRBUS A321 200,12573,0,6266,0,19719.2,0.0,1112655,2420990,2685765,53,52771.6,112176
26/09/2019 13:17,201906,AIRBUS A321 200N,2534,0,1322,0,4060.8,0.0,260902,514958,566132,11,10991.2,21696
26/09/2019 13:17,201906,AIRBUS A330 200,5209,0,894,0,6788.8,0.0,161712,1403176,1609993,15,18571.2,34896
26/09/2019 13:17,201906,AIRBUS A330 300,3210,0,580,0,4323.5,0.0,134761,751937,872699,11,12898.6,22248
26/09/2019 13:17,201906,AIRBUS A340-600,1345,0,218,0,1842.9,0.0,56997,352821,414409,6,6148.1,13104
26/09/2019 13:17,201906,AIRBUS A380 800,3636,0,441,0,4553.6,0.0,188564,1549763,1705499,12,13710.3,26208
26/09/2019 13:17,201906,ATR ATR42 300,18,0,151,0,84.6,0.0,4130,535,827,1,142.1,2184
26/09/2019 13:17,201906,ATR ATR42 500,29,0,190,0,129.9,0.0,3814,695,1398,1,219.7,2184
26/09/2019 13:17,201906,ATR ATR72 200,724,0,2482,0,2434.9,0.0,61064,31951,50832,14,7087.4,30576
26/09/2019 13:17,201906,BAE AVRO146RJ 100,82,0,152,0,195.1,0.0,0,6683,7987,1,586.0,2184
26/09/2019 13:17,201906,BAE AVRO146RJ 85,41,0,34,0,81.2,0.0,2057,3040,3878,1,277.9,2184
26/09/2019 13:17,201906,BAE BAE146 200,31,0,31,0,59.2,0.0,1087,1205,2617,2,219.3,4224
26/09/2019 13:17,201906,BAE BAE146 300,0,21,0,15,0.0,38.0,0,0,0,2,78.0,4368
26/09/2019 13:17,201906,BAE JETSTREAM 4100 4100,132,0,471,0,357.2,0.0,6560,1894,3817,17,908.1,37128
26/09/2019 13:17,201906,BEECH 200 NO MASTER SERIES ASSIGNED,23,1,67,1,59.7,2.3,0,65,148,13,134.0,28392
26/09/2019 13:17,201906,BOEING 737 300,1716,109,1101,145,2849.1,227.4,144626,229745,251931,19,7102.3,41496
26/09/2019 13:17,201906,BOEING 737 400,0,413,0,767,0.0,932.1,0,0,0,14,2790.0,32208
26/09/2019 13:17,201906,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
26/09/2019 13:17,201906,BOEING 737 800,25210,217,11250,270,38181.8,393.6,1923961,4379169,4764753,104,96218.5,216528
26/09/2019 13:17,201906,BOEING 747 400,13284,704,1933,130,16701.5,932.6,569170,3915442,4416926,46,53697.7,100464
26/09/2019 13:17,201906,BOEING 747 8,0,201,0,43,0.0,268.5,0,0,0,1,985.6,2184
26/09/2019 13:17,201906,BOEING 757 200,5758,988,2417,1252,8538.6,1958.4,484343,1184746,1296050,49,26314.2,107016
26/09/2019 13:17,201906,BOEING 767 300,640,890,253,183,936.5,1157.8,63840,178728,202641,6,4596.5,13104
26/09/2019 13:17,201906,BOEING 777 200,15936,0,2602,0,20883.4,0.0,523485,3441961,4034746,46,60863.6,100464
26/09/2019 13:17,201906,BOEING 777 300,4047,0,507,0,5080.7,0.0,124974,1081283,1202031,12,16044.0,26208
26/09/2019 13:17,201906,BOEING 787 8,7193,0,1156,0,9130.3,0.0,271797,1638228,1816430,20,26823.8,43680
26/09/2019 13:17,201906,BOEING 787 9,17176,0,2291,0,21507.5,0.0,506869,4059324,4685739,52,63531.0,113208
26/09/2019 13:17,201906,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,14,0,9,0,19.4,0.0,33,54,139,2,39.9,3648
26/09/2019 13:17,201906,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,109,0,41,0,142.1,0.0,118,289,1386,8,223.5,16704
26/09/2019 13:17,201906,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,13,0,13,0,19.1,0.0,46,51,179,1,58.8,2184
26/09/2019 13:17,201906,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,16,0,453,0,113.8,0.0,1894,86,127,2,356.7,4368
26/09/2019 13:17,201906,CANADAIR CL600 2B16 600,58,0,53,0,86.9,0.0,240,249,612,8,183.6,17472
26/09/2019 13:17,201906,CESSNA 310 NO MASTER SERIES ASSIGNED,0,1,0,3,0.0,3.7,0,0,0,3,3.7,6552
26/09/2019 13:17,201906,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,1,0.0,1.2,0,0,0,1,1.2,2184
26/09/2019 13:17,201906,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8736
26/09/2019 13:17,201906,CESSNA 510 NO MASTER SERIES ASSIGNED,7,0,9,0,13.9,0.0,0,20,28,5,38.3,9480
26/09/2019 13:17,201906,CESSNA 525 NO MASTER SERIES ASSIGNED,15,0,15,0,27.6,0.0,0,25,76,2,49.1,4128
