﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
26/09/2019 13:05,201906,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,13,36,36.4,0,91,47,0,12,0,0,5
26/09/2019 13:05,201906,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,12,39,27.3,1075,592,333,0,54,0,0,28
26/09/2019 13:05,201906,Passenger,CATREUS AOC LTD,5,11,10.6,2,33,19,0,6,0,0,2
26/09/2019 13:05,201906,Passenger,EASTERN AIRWAYS,86,257,208.1,8326,5516,2821,0,552,0,0,282
26/09/2019 13:05,201906,Passenger,FLYBE LTD,1,3,2.5,203,48,36,0,5,0,0,3
26/09/2019 13:05,201906,Passenger,GAMA AVIATION (UK) LTD,1,4,2.3,6,12,1,0,4,0,0,0
26/09/2019 13:05,201906,Passenger,JOTA AVIATION LTD,1,2,2.2,71,56,11,0,5,0,0,1
26/09/2019 13:05,201906,Passenger,LOGANAIR LTD,199,499,557.6,1431,9167,3067,5,988,0,3,261
26/09/2019 13:05,201906,Passenger,RVL AVIATION LTD,5,22,11.3,0,27,14,0,7,0,0,1
26/09/2019 13:05,201906,Passenger,SAXONAIR CHARTER LTD,2,6,3.6,34,16,8,0,2,0,0,1
26/09/2019 13:05,201906,Passenger,TAG AVIATION (UK) LTD,2,5,4.1,16,37,9,0,6,0,0,1
26/09/2019 13:05,201906,Passenger,VOLUXIS LTD,0,3,1.3,0,3,1,0,0,0,0,0
26/09/2019 13:05,201906,Cargo Only,DHL AIR LTD,16,45,45.5,0,0,0,0,546,0,212,0
26/09/2019 13:05,201906,Cargo Only,RVL AVIATION LTD,22,57,58.5,0,0,0,0,32,0,8,0
26/09/2019 13:05,201906,Cargo Only,TITAN AIRWAYS LTD,43,82,94.5,0,0,0,482.5,739,256,0,0
26/09/2019 13:05,201906,Cargo Only,WEST ATLANTIC UK LTD,171,413,428.3,0,0,0,2833.6,3206,1145,171,(35)

