run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:57,199908,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,A,C, 2 , 0 , 0 , 0 , 0 , 0 , 50 , 50 , 310.5 , 0 , 5 , 60 , 25.6 
06-Jan-2004 14:57,199908,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,D,C, 2 , 0 , 0 , 0 , 0 , 0 , 50 , 50 , 301 , 0 , 5 , 60 , 37.8 
06-Jan-2004 14:57,199908,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.5 , 0 , 5 , 60 , 15.4 
06-Jan-2004 14:57,199908,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16.25 , 0 , 5 , 80 , 16 
06-Jan-2004 14:57,199908,BIRMINGHAM,AUSTRIA,SALZBURG,AIR JET,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 26.75 
06-Jan-2004 14:57,199908,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.25 , 0 , 5 , 40 , 19.8 
06-Jan-2004 14:57,199908,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 2.75 , 0 , 4 , 100 , 5 
06-Jan-2004 14:57,199908,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,A,S, 52 , 0 , 38.4615384615385 , 50 , 9.61538461538462 , 1.92307692307692 , 0 , 0 , 19.8846153846154 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,D,S, 52 , 0 , 28.8461538461538 , 55.7692307692308 , 13.4615384615385 , 1.92307692307692 , 0 , 0 , 20.5769230769231 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,BIRMINGHAM,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 104 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 66 , 0 , 50 , 16.6666666666667 , 15.1515151515152 , 16.6666666666667 , 1.51515151515152 , 0 , 31.2272727272727 , 3 , 50 , 68 , 11.36 
06-Jan-2004 14:57,199908,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 65 , 0 , 44.6153846153846 , 10.7692307692308 , 26.1538461538462 , 18.4615384615385 , 0 , 0 , 37.3538461538462 , 4 , 50 , 64 , 13.82 
06-Jan-2004 14:57,199908,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 69 , 0 , 81.1594202898551 , 15.9420289855072 , 1.44927536231884 , 1.44927536231884 , 0 , 0 , 5.98550724637681 , 3 , 70 , 71.4285714285714 , 13.7857142857143 
06-Jan-2004 14:57,199908,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 70 , 0 , 62.8571428571429 , 32.8571428571429 , 2.85714285714286 , 1.42857142857143 , 0 , 0 , 12.4142857142857 , 2 , 70 , 77.1428571428571 , 8.01428571428571 
06-Jan-2004 14:57,199908,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,A,S, 87 , 0 , 70.1149425287356 , 20.6896551724138 , 6.89655172413793 , 2.29885057471264 , 0 , 0 , 11.2758620689655 , 1 , 78 , 66.6666666666667 , 13.1923076923077 
06-Jan-2004 14:57,199908,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,D,S, 86 , 0 , 65.1162790697674 , 11.6279069767442 , 23.2558139534884 , 0 , 0 , 0 , 13.3023255813953 , 2 , 78 , 55.1282051282051 , 17.2692307692308 
06-Jan-2004 14:57,199908,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.8 , 0 , 5 , 20 , 25.6 
06-Jan-2004 14:57,199908,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,D,C, 5 , 0 , 20 , 80 , 0 , 0 , 0 , 0 , 21.4 , 0 , 5 , 20 , 33.2 
06-Jan-2004 14:57,199908,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 25.5 , 0 , 5 , 80 , 6.8 
06-Jan-2004 14:57,199908,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15.75 , 0 , 5 , 20 , 44.4 
06-Jan-2004 14:57,199908,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 43.3333333333333 , 0 , 8 , 50 , 37 
06-Jan-2004 14:57,199908,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 65.6666666666667 , 0 , 8 , 12.5 , 52.375 
06-Jan-2004 14:57,199908,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 72.4137931034483 , 0.344827586206897 
06-Jan-2004 14:57,199908,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 45.1612903225806 , 27.0322580645161 
06-Jan-2004 14:57,199908,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-14.25 , 0 , 4 , 50 , 47.5 
06-Jan-2004 14:57,199908,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 4 , 25 , 87 
06-Jan-2004 14:57,199908,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 29.5 , 0 , 4 , 25 , 84.25 
06-Jan-2004 14:57,199908,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 36.75 , 0 , 4 , 25 , 96 
06-Jan-2004 14:57,199908,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,A,C, 4 , 1 , 75 , 25 , 0 , 0 , 0 , 0 ,-9 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.4 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-1.25 
06-Jan-2004 14:57,199908,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.75 
06-Jan-2004 14:57,199908,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,S, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 22.25 , 0 , 4 , 75 , 6.25 
06-Jan-2004 14:57,199908,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,S, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 24.75 , 0 , 4 , 50 , 21.75 
06-Jan-2004 14:57,199908,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.5 , 0 , 5 , 40 , 29.2 
06-Jan-2004 14:57,199908,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.25 , 0 , 4 , 25 , 38.75 
06-Jan-2004 14:57,199908,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 22.875 , 0 , 8 , 50 , 18.125 
06-Jan-2004 14:57,199908,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 8 , 0 , 12.5 , 12.5 , 37.5 , 25 , 0 , 12.5 , 161.25 , 0 , 8 , 0 , 61 
06-Jan-2004 14:57,199908,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 34.75 , 0 , 4 , 0 , 61.5 
06-Jan-2004 14:57,199908,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 31 , 0 , 4 , 25 , 62.75 
06-Jan-2004 14:57,199908,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 4 , 100 ,-5.75 
06-Jan-2004 14:57,199908,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 4 , 75 , 6.25 
06-Jan-2004 14:57,199908,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 22.5555555555556 , 0 , 9 , 66.6666666666667 , 34.6666666666667 
06-Jan-2004 14:57,199908,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 34.5555555555556 , 0 , 9 , 66.6666666666667 , 61.2222222222222 
06-Jan-2004 14:57,199908,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 22.625 , 0 , 8 , 37.5 , 35 
06-Jan-2004 14:57,199908,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 19.875 , 0 , 8 , 62.5 , 24.75 
06-Jan-2004 14:57,199908,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.75 
06-Jan-2004 14:57,199908,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 16 
06-Jan-2004 14:57,199908,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 49 , 0 , 89.7959183673469 , 8.16326530612245 , 2.04081632653061 , 0 , 0 , 0 , 1.63265306122449 , 0 , 46 , 89.1304347826087 , 4.8695652173913 
06-Jan-2004 14:57,199908,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 50 , 0 , 92 , 4 , 2 , 2 , 0 , 0 , 4.3 , 0 , 46 , 91.304347826087 , 6.56521739130435 
06-Jan-2004 14:57,199908,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,A,C, 5 , 1 , 60 , 0 , 0 , 20 , 20 , 0 , 76.2 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 64.25 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-18 , 0 , 4 , 100 , 5.5 
06-Jan-2004 14:57,199908,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 5 , 80 , 9.6 
06-Jan-2004 14:57,199908,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 34.4 
06-Jan-2004 14:57,199908,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 19.2 
06-Jan-2004 14:57,199908,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 10.6 
06-Jan-2004 14:57,199908,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 9 
06-Jan-2004 14:57,199908,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,A,C, 5 , 0 , 40 , 0 , 20 , 40 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,D,C, 5 , 0 , 0 , 40 , 20 , 40 , 0 , 0 , 52 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 31 , 0 , 54.8387096774194 , 25.8064516129032 , 19.3548387096774 , 0 , 0 , 0 , 17.5806451612903 , 0 , 31 , 77.4193548387097 , 9.03225806451613 
06-Jan-2004 14:57,199908,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 31 , 0 , 77.4193548387097 , 12.9032258064516 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 12.5483870967742 , 0 , 31 , 77.4193548387097 , 13.1290322580645 
06-Jan-2004 14:57,199908,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 2 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 136 , 0 , 76.4705882352941 , 13.9705882352941 , 8.08823529411765 , 1.47058823529412 , 0 , 0 , 5.125 , 0 , 139 , 66.9064748201439 , 17.9496402877698 
06-Jan-2004 14:57,199908,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 137 , 0 , 75.1824817518248 , 14.5985401459854 , 6.56934306569343 , 3.64963503649635 , 0 , 0 , 11.8029197080292 , 2 , 139 , 79.136690647482 , 13.6834532374101 
06-Jan-2004 14:57,199908,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 138 , 0 , 90.5797101449275 , 3.6231884057971 , 3.6231884057971 , 2.17391304347826 , 0 , 0 , 0.239130434782609 , 2 , 125 , 84 , 8.872 
06-Jan-2004 14:57,199908,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 138 , 0 , 73.1884057971015 , 13.768115942029 , 8.69565217391304 , 4.34782608695652 , 0 , 0 , 13.9927536231884 , 2 , 125 , 60.8 , 20.992 
06-Jan-2004 14:57,199908,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,A,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 ,-2.26923076923077 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,D,S, 27 , 0 , 77.7777777777778 , 14.8148148148148 , 7.40740740740741 , 0 , 0 , 0 , 7.37037037037037 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 27 , 0 , 88.8888888888889 , 3.7037037037037 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 2.88888888888889 , 0 , 26 , 88.4615384615385 , 5 
06-Jan-2004 14:57,199908,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 27 , 0 , 92.5925925925926 , 3.7037037037037 , 0 , 3.7037037037037 , 0 , 0 , 5.88888888888889 , 0 , 26 , 96.1538461538462 , 6.42307692307692 
06-Jan-2004 14:57,199908,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 108 , 0 , 88.8888888888889 , 6.48148148148148 , 0.925925925925926 , 3.7037037037037 , 0 , 0 , 2.90740740740741 , 0 , 108 , 83.3333333333333 , 4.66666666666667 
06-Jan-2004 14:57,199908,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 109 , 0 , 80.7339449541284 , 11.0091743119266 , 2.75229357798165 , 5.5045871559633 , 0 , 0 , 11.302752293578 , 0 , 107 , 84.1121495327103 , 7.92523364485981 
06-Jan-2004 14:57,199908,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 45 , 0 , 91.1111111111111 , 2.22222222222222 , 4.44444444444444 , 2.22222222222222 , 0 , 0 , 2.55555555555556 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 45 , 0 , 68.8888888888889 , 20 , 4.44444444444444 , 6.66666666666667 , 0 , 0 , 14.9777777777778 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 24 , 0 , 95.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 0 ,-5.04166666666667 , 3 , 72 , 75 , 8.91666666666667 
06-Jan-2004 14:57,199908,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 24 , 0 , 91.6666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 0 , 1.83333333333333 , 3 , 71 , 70.4225352112676 , 12.5211267605634 
06-Jan-2004 14:57,199908,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 102 , 0 , 80.3921568627451 , 12.7450980392157 , 3.92156862745098 , 2.94117647058824 , 0 , 0 , 7.94117647058824 , 0 , 77 , 84.4155844155844 , 6.41558441558442 
06-Jan-2004 14:57,199908,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 103 , 0 , 65.0485436893204 , 22.3300970873786 , 7.76699029126214 , 4.85436893203883 , 0 , 0 , 16.3106796116505 , 1 , 77 , 93.5064935064935 , 5.5974025974026 
06-Jan-2004 14:57,199908,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 62 , 0 , 82.258064516129 , 9.67741935483871 , 8.06451612903226 , 0 , 0 , 0 , 7.59677419354839 , 0 , 57 , 77.1929824561403 , 6.42105263157895 
06-Jan-2004 14:57,199908,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 62 , 0 , 74.1935483870968 , 20.9677419354839 , 4.83870967741935 , 0 , 0 , 0 , 9.5 , 0 , 57 , 96.4912280701754 , 2.68421052631579 
06-Jan-2004 14:57,199908,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 2.40909090909091 , 0 , 21 , 100 , 2.66666666666667 
06-Jan-2004 14:57,199908,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 90.9090909090909 , 0 , 0 , 9.09090909090909 , 0 , 0 , 6.40909090909091 , 0 , 21 , 85.7142857142857 , 2.28571428571429 
06-Jan-2004 14:57,199908,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 52 , 0 , 61.5384615384615 , 26.9230769230769 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 18.75 , 1 , 31 , 100 ,-5.96774193548387 
06-Jan-2004 14:57,199908,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 53 , 0 , 33.9622641509434 , 43.3962264150943 , 11.3207547169811 , 9.43396226415094 , 1.88679245283019 , 0 , 32.2641509433962 , 0 , 31 , 87.0967741935484 , 7.83870967741936 
06-Jan-2004 14:57,199908,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,A,S, 59 , 0 , 55.9322033898305 , 32.2033898305085 , 3.38983050847458 , 8.47457627118644 , 0 , 0 , 20.4745762711864 , 3 , 4 , 75 , 16 
06-Jan-2004 14:57,199908,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,D,S, 59 , 0 , 72.8813559322034 , 15.2542372881356 , 6.77966101694915 , 3.38983050847458 , 1.69491525423729 , 0 , 19.5932203389831 , 3 , 4 , 100 , 2 
06-Jan-2004 14:57,199908,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 43 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.67441860465116 , 1 , 57 , 56.140350877193 , 15.2982456140351 
06-Jan-2004 14:57,199908,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 42 , 0 , 59.5238095238095 , 35.7142857142857 , 4.76190476190476 , 0 , 0 , 0 , 14.1190476190476 , 2 , 58 , 75.8620689655172 , 8.22413793103448 
06-Jan-2004 14:57,199908,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,A,C, 19 , 0 , 89.4736842105263 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 0 , 10.5789473684211 , 3 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,D,C, 19 , 0 , 94.7368421052632 , 0 , 5.26315789473684 , 0 , 0 , 0 , 3.73684210526316 , 3 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 60 , 0 , 81.6666666666667 , 11.6666666666667 , 5 , 1.66666666666667 , 0 , 0 , 5.78333333333333 , 1 , 34 , 85.2941176470588 ,-2.64705882352941 
06-Jan-2004 14:57,199908,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 62 , 0 , 87.0967741935484 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 9.5 , 0 , 34 , 79.4117647058824 , 7.44117647058824 
06-Jan-2004 14:57,199908,BIRMINGHAM,GREECE,CORFU,AIR 2000,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-3.75 , 0 , 5 , 100 ,-35 
06-Jan-2004 14:57,199908,BIRMINGHAM,GREECE,CORFU,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.5 , 0 , 4 , 100 ,-3.25 
06-Jan-2004 14:57,199908,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 1.77777777777778 , 0 , 11 , 45.4545454545455 , 47.8181818181818 
06-Jan-2004 14:57,199908,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 23.5555555555556 , 0 , 11 , 36.3636363636364 , 51.2727272727273 
06-Jan-2004 14:57,199908,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,A,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 11.3 , 0 , 9 , 100 ,-3.22222222222222 
06-Jan-2004 14:57,199908,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,D,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.8 , 0 , 10 , 90 , 2.5 
