run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 15:06,199910,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,A,S, 50 , 0 , 52 , 32 , 8 , 8 , 0 , 0 , 21.08 , 1 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,D,S, 50 , 0 , 30 , 46 , 16 , 8 , 0 , 0 , 24.76 , 1 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 67 , 0 , 73.134328358209 , 22.3880597014925 , 4.47761194029851 , 0 , 0 , 0 , 8.02985074626866 , 1 , 70 , 51.4285714285714 , 19.7428571428571 
06-Jan-2004 15:06,199910,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 66 , 1 , 63.6363636363636 , 24.2424242424242 , 12.1212121212121 , 0 , 0 , 0 , 13.2424242424242 , 1 , 70 , 68.5714285714286 , 14.6285714285714 
06-Jan-2004 15:06,199910,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 69 , 0 , 57.9710144927536 , 24.6376811594203 , 13.0434782608696 , 4.34782608695652 , 0 , 0 , 15.9420289855072 , 2 , 75 , 46.6666666666667 , 22.92 
06-Jan-2004 15:06,199910,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 69 , 0 , 73.9130434782609 , 14.4927536231884 , 5.79710144927536 , 5.79710144927536 , 0 , 0 , 12.9710144927536 , 3 , 75 , 72 , 14.9466666666667 
06-Jan-2004 15:06,199910,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,A,S, 114 , 0 , 50.8771929824561 , 21.9298245614035 , 17.5438596491228 , 9.64912280701754 , 0 , 0 , 21.8333333333333 , 0 , 104 , 49.0384615384615 , 22.0769230769231 
06-Jan-2004 15:06,199910,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,D,S, 114 , 0 , 50 , 21.9298245614035 , 18.4210526315789 , 9.64912280701754 , 0 , 0 , 24.0263157894737 , 0 , 104 , 50.9615384615385 , 23.7403846153846 
06-Jan-2004 15:06,199910,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 0 , 36 
06-Jan-2004 15:06,199910,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 1 , 1 , 100 ,-2 
06-Jan-2004 15:06,199910,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12 , 0 , 5 , 60 , 12.6 
06-Jan-2004 15:06,199910,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,C, 5 , 0 , 40 , 0 , 60 , 0 , 0 , 0 , 27.6 , 0 , 5 , 60 , 38.4 
06-Jan-2004 15:06,199910,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 91.6666666666667 ,-16.5833333333333 
06-Jan-2004 15:06,199910,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 54.1666666666667 , 18.375 
06-Jan-2004 15:06,199910,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 5 , 0 , 60 , 0 , 20 , 0 , 20 , 0 , 33.6 , 0 , 5 , 40 , 31.2 
06-Jan-2004 15:06,199910,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 5 , 0 , 20 , 20 , 40 , 0 , 20 , 0 , 70.2 , 0 , 5 , 0 , 28.6 
06-Jan-2004 15:06,199910,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 ,-2 , 0 , 3 , 66.6666666666667 , 7 
06-Jan-2004 15:06,199910,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16.5 , 0 , 3 , 100 , 4.66666666666667 
06-Jan-2004 15:06,199910,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 30.5 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11.5 
06-Jan-2004 15:06,199910,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
06-Jan-2004 15:06,199910,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 4 , 75 , 15.5 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.75 , 0 , 4 , 75 , 9.75 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 5 , 0 , 5 , 60 , 51.8 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 4 , 50 , 66.25 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 247 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 21.3333333333333 , 0 , 8 , 87.5 ,-4.875 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 258 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 9 , 1 , 22.2222222222222 , 33.3333333333333 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 33 , 0 , 8 , 37.5 , 32.875 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 44.5 , 0 , 4 , 0 , 85.75 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 58.6666666666667 , 0 , 3 , 0 , 78.3333333333333 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.75 , 0 , 4 , 75 ,-5 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.25 , 0 , 4 , 100 , 7.25 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 25 , 25 , 37.5 , 12.5 , 0 , 0 , 26.375 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.5 , 2 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,LARNACA,TRANSAER,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 32.875 , 0 , 8 , 75 , 22.875 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.5 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 0 , 22.2222222222222 , 0 , 0 , 36.6666666666667 , 0 , 4 , 25 , 55 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 8 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 0 , 27.25 , 0 , 9 , 33.3333333333333 , 34.4444444444444 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 21.75 , 0 , 8 , 50 , 21.125 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 3.6 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 9.2 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.25 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 98 , 0 , 91.8367346938776 , 6.12244897959184 , 2.04081632653061 , 0 , 0 , 0 , 1.03061224489796 , 1 , 74 , 85.1351351351351 , 2.83783783783784 
06-Jan-2004 15:06,199910,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 99 , 0 , 80.8080808080808 , 7.07070707070707 , 8.08080808080808 , 4.04040404040404 , 0 , 0 , 11.0606060606061 , 0 , 74 , 94.5945945945946 , 3.08108108108108 
06-Jan-2004 15:06,199910,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 23.2 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,D,C, 5 , 0 , 40 , 0 , 20 , 20 , 20 , 0 , 55 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 ,-20.5 , 0 , 4 , 75 ,-19 
06-Jan-2004 15:06,199910,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 3 , 100 , 7.66666666666667 
06-Jan-2004 15:06,199910,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 81 
06-Jan-2004 15:06,199910,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 75.8 
06-Jan-2004 15:06,199910,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 43 
06-Jan-2004 15:06,199910,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 4 , 50 , 44 
06-Jan-2004 15:06,199910,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-17 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,A,S, 39 , 0 , 58.974358974359 , 35.8974358974359 , 5.12820512820513 , 0 , 0 , 0 , 12.5641025641026 , 3 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,D,S, 40 , 0 , 65 , 25 , 10 , 0 , 0 , 0 , 10.725 , 2 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,FRANCE,LE HAVRE,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 47.7272727272727 , 19.5 
06-Jan-2004 15:06,199910,BIRMINGHAM,FRANCE,LE HAVRE,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 65.9090909090909 , 14 
06-Jan-2004 15:06,199910,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 31 , 0 , 70.9677419354839 , 9.67741935483871 , 16.1290322580645 , 3.2258064516129 , 0 , 0 , 15.5806451612903 , 0 , 31 , 80.6451612903226 , 12.1290322580645 
06-Jan-2004 15:06,199910,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 31 , 0 , 64.5161290322581 , 19.3548387096774 , 9.67741935483871 , 3.2258064516129 , 3.2258064516129 , 0 , 19.4516129032258 , 0 , 31 , 83.8709677419355 , 11.9032258064516 
06-Jan-2004 15:06,199910,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-3 
06-Jan-2004 15:06,199910,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-7 
06-Jan-2004 15:06,199910,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 138 , 0 , 71.7391304347826 , 12.3188405797101 , 6.52173913043478 , 9.42028985507246 , 0 , 0 , 12.8188405797101 , 2 , 141 , 48.2269503546099 , 23.5106382978723 
06-Jan-2004 15:06,199910,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 137 , 0 , 66.4233576642336 , 12.4087591240876 , 13.1386861313869 , 8.02919708029197 , 0 , 0 , 18.2189781021898 , 3 , 141 , 76.5957446808511 , 12.8297872340426 
