rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_termial_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
19-May-2015 10:56,201503,Other UK Airports             ,ABERDEEN                      , 281553 , 152238 , 0 , 52724 , 0 , 10428 , 0 , 66059 , 0 , 104 , 0 , 0 , 0 
19-May-2015 10:56,201503,Non UK Reporting Airports     ,ALDERNEY                      , 4256 , 4167 , 0 , 0 , 0 , 0 , 0 , 89 , 0 , 0 , 0 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,BARRA                         , 594 , 594 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 210413 , 172798 , 0 , 36541 , 0 , 0 , 0 , 0 , 0 , 1074 , 0 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,BELFAST INTERNATIONAL         , 331707 , 321975 , 0 , 830 , 0 , 3476 , 0 , 4138 , 0 , 1068 , 220 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,BENBECULA                     , 2629 , 2629 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,BIGGIN HILL                   , 264 , 0 , 0 , 0 , 0 , 0 , 0 , 126 , 0 , 138 , 0 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,BIRMINGHAM                    , 730870 , 288210 , 86 , 251616 , 29 , 108971 , 0 , 73478 , 0 , 4861 , 0 , 2612 , 1007 
19-May-2015 10:56,201503,Other UK Airports             ,BLACKPOOL                     , 1994 , 0 , 0 , 0 , 0 , 0 , 0 , 1994 , 0 , 0 , 0 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,BOURNEMOUTH                   , 27186 , 7647 , 174 , 9795 , 0 , 0 , 0 , 8830 , 0 , 740 , 0 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,BRISTOL                       , 448061 , 306775 , 22 , 110384 , 0 , 0 , 0 , 26049 , 425 , 4406 , 0 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,CAMBRIDGE                     , 235 , 0 , 0 , 235 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,CAMPBELTOWN                   , 608 , 608 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,CARDIFF WALES                 , 60508 , 6306 , 0 , 29598 , 0 , 0 , 0 , 17462 , 0 , 7142 , 0 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 24140 , 0 , 0 , 24140 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,DONCASTER SHEFFIELD           , 48677 , 0 , 0 , 28808 , 0 , 0 , 0 , 19824 , 0 , 45 , 0 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,DUNDEE                        , 1386 , 1372 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,DURHAM TEES VALLEY            , 11996 , 2448 , 17 , 9393 , 0 , 0 , 0 , 0 , 0 , 138 , 0 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 258473 , 108959 , 107 , 113259 , 249 , 0 , 0 , 35052 , 0 , 698 , 149 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,EDINBURGH                     , 790242 , 533587 , 7 , 210476 , 0 , 30836 , 0 , 13798 , 0 , 1538 , 0 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,EXETER                        , 55107 , 42941 , 0 , 0 , 0 , 0 , 0 , 12159 , 0 , 7 , 0 , 0 , 0 
19-May-2015 10:56,201503,London Area Airports          ,GATWICK                       , 2958178 , 1970780 , 382 , 249854 , 0 , 466884 , 202 , 253032 , 275 , 9522 , 397 , 6850 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,GLASGOW                       , 606565 , 391543 , 139 , 121544 , 0 , 54310 , 0 , 37559 , 0 , 288 , 0 , 727 , 455 
19-May-2015 10:56,201503,Other UK Airports             ,GLOUCESTERSHIRE               , 1156 , 0 , 0 , 1156 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 10:56,201503,Non UK Reporting Airports     ,GUERNSEY                      , 70293 , 67421 , 2866 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 , 0 
19-May-2015 10:56,201503,London Area Airports          ,HEATHROW                      , 5951061 , 3235111 , 0 , 907722 , 0 , 1803977 , 1342 , 2535 , 0 , 339 , 0 , 35 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,HUMBERSIDE                    , 17579 , 2601 , 7 , 10615 , 0 , 0 , 0 , 3326 , 0 , 1030 , 0 , 0 , 0 
