﻿rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
17/06/2019 20:56,201903,AIRTANKER SERVICES LTD,112,19,147.2,0,34040,29027,0,4584,0,0,2468
17/06/2019 20:56,201903,DHL AIR LTD,1109,1366,2184.4,0,0,0,0,36573,0,16661,0
17/06/2019 20:56,201903,FLYBE LTD,335,997,1033.6,0,23465,13618,0,2514,0,0,1158
17/06/2019 20:56,201903,JOTA AVIATION LTD,4,6,8.6,0,364,277,0,35,0,0,23
17/06/2019 20:56,201903,NORWEGIAN AIR UK LTD,135,75,220.4,0,25131,19415,0,2729,0,0,1796
17/06/2019 20:56,201903,RYANAIR UK LTD,115,88,195.4,0,21681,19033,0,2352,0,0,1569
17/06/2019 20:56,201903,THOMAS COOK AIRLINES LTD,891,129,1129.6,0,279083,264721,0,36814,0,2576,22505
17/06/2019 20:56,201903,TITAN AIRWAYS LTD,20,15,36.2,0,4353,2344,0,370,0,0,200
17/06/2019 20:56,201903,TUI AIRWAYS LTD,1654,248,2264.7,0,516056,469661,0,72312,0,327,42529
17/06/2019 20:56,201903,WEST ATLANTIC UK LTD,172,273,380.0,0,0,0,0,3436,0,1440,0
17/06/2019 20:56,201903,WIZZ AIR UK LTD,107,51,162.3,0,20058,18552,0,2003,0,0,1853

