﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
17/06/2019 20:47,201903,Passenger,AURIGNY AIR SERVICES,4,5,11.5,138,319,104,0,35,0,0,9
17/06/2019 20:47,201903,Passenger,BRITISH AIRWAYS PLC,46717,7145,60556.7,1457895,12611526,10422106,48767.4,1999585,7149,358657,1037675
17/06/2019 20:47,201903,Passenger,EASYJET UK LTD,3972,1613,5950.7,287560,738966,711235,0,62791,0,0,60445
17/06/2019 20:47,201903,Passenger,FLYBE LTD,17,19,39.6,1257,1364,1105,0,147,0,0,94
17/06/2019 20:47,201903,Passenger,JET2.COM LTD,372,119,542.8,19499,72876,60821,0,7133,0,0,5170
17/06/2019 20:47,201903,Passenger,NORWEGIAN AIR UK LTD,4489,618,5573.3,174322,1544377,1256146,2817.8,235697,0,19728,125207
17/06/2019 20:47,201903,Passenger,THOMAS COOK AIRLINES LTD,3696,816,5055.5,171300,971227,837484,190.3,117869,0,1351,71196
17/06/2019 20:47,201903,Passenger,TUI AIRWAYS LTD,2110,450,2825.2,94483,520698,478258,191.1,66451,0,1515,43306
17/06/2019 20:47,201903,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12692,1842,16387.7,425692,3881114,2972370,17803.2,683830,0,125955,279405
17/06/2019 20:47,201903,Passenger,VIRGIN ATLANTIC INTERNATIONAL,304,66,405.4,9949,87269,68086,62.5,14383,0,423,6401
17/06/2019 20:47,201903,Passenger,WIZZ AIR UK LTD,465,176,694.3,27066,86408,70474,0,8641,0,0,7047
17/06/2019 20:47,201903,Cargo Only,BRITISH AIRWAYS PLC,380,59,504.1,0,0,0,1619,21893,0,18526,0
17/06/2019 20:47,201903,Cargo Only,CARGOLOGICAIR LTD,298,55,385.4,0,0,0,3254.2,36522,0,25236,0

