﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
17/06/2019 20:53,201903,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,3,3,4.5,16,156,40,0,26,0,0,4
17/06/2019 20:53,201903,Passenger,ACROPOLIS AVIATION LTD,17,5,23.1,68,320,278,0,59,0,0,24
17/06/2019 20:53,201903,Passenger,AIRTANKER SERVICES LTD,410,66,537.2,4100,121976,80150,0,16725,0,0,7005
17/06/2019 20:53,201903,Passenger,EXECUTIVE JET CHARTER LTD,11,1,12.4,2,121,22,0,11,0,0,2
17/06/2019 20:53,201903,Passenger,GAMA AVIATION (UK) LTD,16,7,20.6,21,177,46,0,62,0,0,5
17/06/2019 20:53,201903,Passenger,JET2.COM LTD,2,1,2.8,115,337,205,0,33,0,0,17
17/06/2019 20:53,201903,Passenger,RVL AVIATION LTD,1,1,1.4,0,3,2,0,1,0,0,0
17/06/2019 20:53,201903,Passenger,RYANAIR UK LTD,21,10,31.5,0,3925,3563,0,426,0,0,293
17/06/2019 20:53,201903,Passenger,SAXONAIR CHARTER LTD,23,5,28.7,28,359,120,0,34,0,0,10
17/06/2019 20:53,201903,Passenger,TAG AVIATION (UK) LTD,186,59,235.5,725,4884,1899,0,1983,0,0,164
17/06/2019 20:53,201903,Passenger,THOMAS COOK AIRLINES LTD,905,118,1140.5,6980,297834,281306,7.7,41002,0,2627,23914
17/06/2019 20:53,201903,Passenger,TITAN AIRWAYS LTD,190,56,271.5,6572,40467,23718,0,3440,0,0,2063
17/06/2019 20:53,201903,Passenger,TUI AIRWAYS LTD,4285,600,5556,110903,1327369,1240233,292.2,184092,0,2252,112302
17/06/2019 20:53,201903,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,80,12,103.4,4779,32364,30971,11.8,4811,0,89,2911
17/06/2019 20:53,201903,Passenger,VOLUXIS LTD,8,1,9.2,10,98,75,0,11,0,0,7
17/06/2019 20:53,201903,Passenger,WIZZ AIR UK LTD,39,18,58.3,0,7302,6875,0,730,0,0,687
17/06/2019 20:53,201903,Cargo Only,CARGOLOGICAIR LTD,592,112,791.3,0,0,0,8819.8,73879,0,48479,0
17/06/2019 20:53,201903,Cargo Only,DHL AIR LTD,640,135,851.3,0,0,0,3140,31339,0,21538,0
17/06/2019 20:53,201903,Cargo Only,JOTA AVIATION LTD,3,2,6.4,0,0,0,15.3,35,0,25,0
17/06/2019 20:53,201903,Cargo Only,WEST ATLANTIC UK LTD,49,20,81.5,0,0,0,37.9,984,0,212,0

