rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13-Mar-2015 14:25,201501,EASTERN EUROPE -OTHER,ALBANIA,GATWICK,TIRANA, 4627 , 4537 , 90 , 4306 , 4306 , 0 , 7.45471435206688 
13-Mar-2015 14:25,201501,NORTH AFRICA,ALGERIA,GATWICK,ALGIERS, 3100 , 3100 , 0 , 3738 , 3738 , 0 ,-17.0679507758159 
13-Mar-2015 14:25,201501,NORTH AFRICA,ALGERIA,GATWICK,HASSI MESSAOUD, 646 , 0 , 646 , 450 , 0 , 450 , 43.5555555555556 
13-Mar-2015 14:25,201501,NORTH AFRICA,ALGERIA,HEATHROW,ALGIERS, 5518 , 5518 , 0 , 5832 , 5832 , 0 ,-5.3840877914952 
13-Mar-2015 14:25,201501,CENTRAL AFRICA,ANGOLA,HEATHROW,LUANDA, 3454 , 3454 , 0 , 3046 , 3046 , 0 , 13.3946158896914 
13-Mar-2015 14:25,201501,CARIBBEAN AREA,ANTIGUA AND BARBUDA,GATWICK,ANTIGUA, 13608 , 13608 , 0 , 10134 , 10134 , 0 , 34.2806394316163 
13-Mar-2015 14:25,201501,SOUTH AMERICA,ARGENTINA,HEATHROW,BUENOS AIRES, 16426 , 16426 , 0 , 16210 , 16210 , 0 , 1.33251079580506 
13-Mar-2015 14:25,201501,AUSTRALASIA,AUSTRALIA,HEATHROW,MELBOURNE, 13045 , 13045 , 0 , 13460 , 13460 , 0 ,-3.08320950965825 
13-Mar-2015 14:25,201501,AUSTRALASIA,AUSTRALIA,HEATHROW,SYDNEY, 26843 , 26843 , 0 , 39725 , 39725 , 0 ,-32.4279421019509 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,BELFAST CITY (GEORGE BEST),SALZBURG, 0 , 0 , 0 , 930 , 0 , 930 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,BELFAST INTERNATIONAL,SALZBURG, 1423 , 0 , 1423 , 991 , 991 , 0 , 43.5923309788093 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK, 4429 , 0 , 4429 , 3665 , 0 , 3665 , 20.8458390177353 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG, 3714 , 1714 , 2000 , 3103 , 0 , 3103 , 19.6906219787303 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK, 4925 , 2311 , 2614 , 3456 , 2188 , 1268 , 42.505787037037 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,SALZBURG, 3385 , 1522 , 1863 , 2503 , 1004 , 1499 , 35.2377147423092 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,EAST MIDLANDS INTERNATIONAL,SALZBURG, 1781 , 0 , 1781 , 1405 , 0 , 1405 , 26.7615658362989 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK, 3289 , 0 , 3289 , 2354 , 0 , 2354 , 39.7196261682243 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG, 1379 , 1379 , 0 , 1006 , 1006 , 0 , 37.0775347912525 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,EXETER,SALZBURG, 0 , 0 , 0 , 424 , 424 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK, 35303 , 20358 , 14945 , 32496 , 19745 , 12751 , 8.63798621368784 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG, 21472 , 13650 , 7822 , 17814 , 11420 , 6394 , 20.5344111373077 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA, 7076 , 7076 , 0 , 5960 , 5960 , 0 , 18.7248322147651 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG, 1966 , 0 , 1966 , 1543 , 0 , 1543 , 27.4141283214517 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA, 43660 , 43660 , 0 , 45024 , 45024 , 0 ,-3.02949538024165 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,INNSBRUCK, 0 , 0 , 0 , 755 , 0 , 755 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,SALZBURG, 1327 , 1327 , 0 , 905 , 905 , 0 , 46.6298342541436 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),INNSBRUCK, 932 , 932 , 0 , 829 , 829 , 0 , 12.4246079613993 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),SALZBURG, 1175 , 1175 , 0 , 890 , 890 , 0 , 32.0224719101124 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,LUTON,INNSBRUCK, 58 , 0 , 58 , 0 , 0 , 0 , 0 
