rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,ABERDEEN                      , 129362 , 15707 , 145069 , 141924 , 2.215975 
13-Mar-2015 14:20,201501,201401,Non UK Reporting Airports     ,ALDERNEY                      , 2906 , 0 , 2906 , 3358 ,-13.46039 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,BARRA                         , 437 , 0 , 437 , 520 ,-15.96154 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 166024 , 0 , 166024 , 159653 , 3.99053 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,BELFAST INTERNATIONAL         , 189917 , 136 , 190053 , 195311 ,-2.692117 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,BENBECULA                     , 2082 , 0 , 2082 , 2120 ,-1.792453 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,BIGGIN HILL                   , 0 , 80 , 80 , 0 ,Null
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,BIRMINGHAM                    , 87045 , 116 , 87161 , 82860 , 5.190683 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,BLACKPOOL                     , 0 , 0 , 0 , 1343 ,Null
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,BOURNEMOUTH                   , 16 , 64 , 80 , 200 ,-60 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,BRISTOL                       , 78486 , 428 , 78914 , 80206 ,-1.610852 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,CAMPBELTOWN                   , 419 , 0 , 419 , 578 ,-27.50865 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,CARDIFF WALES                 , 7298 , 376 , 7674 , 11074 ,-30.70255 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 20378 , 0 , 20378 , 22336 ,-8.766117 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,DONCASTER SHEFFIELD           , 140 , 80 , 220 , 47 , 368.0851 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,DUNDEE                        , 1231 , 0 , 1231 , 1531 ,-19.59504 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,DURHAM TEES VALLEY            , 2303 , 131 , 2434 , 2837 ,-14.20515 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 28935 , 80 , 29015 , 23735 , 22.24563 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,EDINBURGH                     , 343155 , 0 , 343155 , 321422 , 6.761516 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,EXETER                        , 24181 , 87 , 24268 , 16284 , 49.02972 
13-Mar-2015 14:20,201501,201401,London Area Airports          ,GATWICK                       , 236202 , 147 , 236349 , 255273 ,-7.41324 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,GLASGOW                       , 271760 , 42 , 271802 , 254780 , 6.681058 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,GLOUCESTERSHIRE               , 733 , 0 , 733 , 829 ,-11.58022 
13-Mar-2015 14:20,201501,201401,Non UK Reporting Airports     ,GUERNSEY                      , 50518 , 0 , 50518 , 51050 ,-1.042116 
13-Mar-2015 14:20,201501,201401,London Area Airports          ,HEATHROW                      , 380249 , 186 , 380435 , 361548 , 5.223926 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,HUMBERSIDE                    , 2683 , 33 , 2716 , 3210 ,-15.38941 
