rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,ABERDEEN                      , 249165 , 247286 , 0.7598489 , 249165 , 247255 , 0.7724819 , 0 , 31 ,Null
13-Mar-2015 14:19,201501,201401,Non UK Reporting Airports     ,ALDERNEY                      , 2906 , 3358 ,-13.46039 , 2906 , 3358 ,-13.46039 , 0 , 0 ,Null
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,BARRA                         , 437 , 520 ,-15.96154 , 437 , 520 ,-15.96154 , 0 , 0 ,Null
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 167662 , 162358 , 3.266855 , 167662 , 162358 , 3.266855 , 0 , 0 ,Null
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,BELFAST INTERNATIONAL         , 237948 , 251009 ,-5.203399 , 237819 , 251008 ,-5.254414 , 129 , 1 , 12800 
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,BENBECULA                     , 2082 , 2120 ,-1.792453 , 2082 , 2120 ,-1.792453 , 0 , 0 ,Null
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,BIGGIN HILL                   , 138 , 0 ,Null, 138 , 0 ,Null, 0 , 0 ,Null
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,BIRMINGHAM                    , 611467 , 549246 , 11.32844 , 611171 , 548823 , 11.36031 , 296 , 423 ,-30.02364 
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,BLACKPOOL                     , 1787 , 7799 ,-77.08681 , 1787 , 7799 ,-77.08681 , 0 , 0 ,Null
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,BOURNEMOUTH                   , 21419 , 21260 , 0.7478833 , 20789 , 21260 ,-2.215428 , 630 , 0 ,Null
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,BRISTOL                       , 360924 , 342989 , 5.229031 , 360538 , 342489 , 5.26995 , 386 , 500 ,-22.8 
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,CAMBRIDGE                     , 350 , 1758 ,-80.09101 , 350 , 1758 ,-80.09101 , 0 , 0 ,Null
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,CAMPBELTOWN                   , 429 , 579 ,-25.90674 , 419 , 578 ,-27.50865 , 10 , 1 , 900 
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,CARDIFF WALES                 , 42316 , 46336 ,-8.675759 , 42023 , 45203 ,-7.034931 , 293 , 1133 ,-74.13945 
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 20381 , 22336 ,-8.752687 , 20378 , 22336 ,-8.766117 , 3 , 0 ,Null
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 0 , 0 ,Null, 0 , 0 ,Null
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,DONCASTER SHEFFIELD           , 45034 , 34554 , 30.32934 , 45034 , 34544 , 30.36707 , 0 , 10 ,Null
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,DUNDEE                        , 1240 , 1531 ,-19.00718 , 1240 , 1531 ,-19.00718 , 0 , 0 ,Null
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,DURHAM TEES VALLEY            , 9894 , 10620 ,-6.836158 , 9878 , 10580 ,-6.63516 , 16 , 40 ,-60 
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 183335 , 162188 , 13.03857 , 183043 , 162129 , 12.8996 , 292 , 59 , 394.9153 
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,EDINBURGH                     , 625306 , 586723 , 6.576016 , 624836 , 586723 , 6.49591 , 470 , 0 ,Null
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,EXETER                        , 44294 , 33612 , 31.78032 , 44178 , 33401 , 32.2655 , 116 , 211 ,-45.0237 
13-Mar-2015 14:19,201501,201401,London Area Airports          ,GATWICK                       , 2359570 , 2236661 , 5.4952 , 2358459 , 2234922 , 5.527575 , 1111 , 1739 ,-36.11271 
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,GLASGOW                       , 485824 , 435980 , 11.43263 , 485546 , 435807 , 11.41308 , 278 , 173 , 60.69364 
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,GLOUCESTERSHIRE               , 733 , 829 ,-11.58022 , 733 , 829 ,-11.58022 , 0 , 0 ,Null
13-Mar-2015 14:19,201501,201401,Non UK Reporting Airports     ,GUERNSEY                      , 53392 , 53624 ,-0.4326421 , 51115 , 51571 ,-0.8842179 , 2277 , 2053 , 10.91086 
13-Mar-2015 14:19,201501,201401,London Area Airports          ,HEATHROW                      , 5456668 , 5387171 , 1.290046 , 5454900 , 5383975 , 1.317335 , 1768 , 3196 ,-44.68085 
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,HUMBERSIDE                    , 15770 , 16844 ,-6.376158 , 15767 , 16775 ,-6.008942 , 3 , 69 ,-95.65218 
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,INVERNESS                     , 43447 , 33954 , 27.95841 , 43349 , 33853 , 28.05069 , 98 , 101 ,-2.970297 
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,ISLAY                         , 1659 , 1518 , 9.288538 , 1629 , 1502 , 8.455393 , 30 , 16 , 87.5 
13-Mar-2015 14:19,201501,201401,Non UK Reporting Airports     ,ISLE OF MAN                   , 47013 , 49032 ,-4.117719 , 47013 , 48987 ,-4.029641 , 0 , 45 ,Null
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 2855 , 2811 , 1.565279 , 2855 , 2811 , 1.565279 , 0 , 0 ,Null
13-Mar-2015 14:19,201501,201401,Non UK Reporting Airports     ,JERSEY                        , 82321 , 79399 , 3.680147 , 80930 , 78139 , 3.57184 , 1391 , 1260 , 10.39683 
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,KIRKWALL                      , 10236 , 10644 ,-3.833145 , 9564 , 10134 ,-5.62463 , 672 , 510 , 31.76471 
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,LANDS END (ST JUST)           , 2229 , 0 ,Null, 2187 , 0 ,Null, 42 , 0 ,Null
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,LEEDS BRADFORD                , 145040 , 131664 , 10.15919 , 142891 , 131369 , 8.770715 , 2149 , 295 , 628.4745 
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,LERWICK (TINGWALL)            , 141 , 150 ,-6 , 141 , 150 ,-6 , 0 , 0 ,Null
