rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
13-Mar-2015 14:24,201501,Other UK Airports             ,ABERDEEN                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.421 , 0 , 0.224 , 132.215 
13-Mar-2015 14:24,201501,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5.684 , 0 , 0 , 0 
13-Mar-2015 14:24,201501,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 , 0 , 0 , 0.377 , 0 , 0 , 0 , 0 , 0 , 0 , 1361.833 
13-Mar-2015 14:24,201501,Other UK Airports             ,BENBECULA                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.13 , 0 , 0 , 0 
13-Mar-2015 14:24,201501,Other UK Airports             ,BIRMINGHAM                    , 1.283 , 0 , 0 , 0 , 2.196 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:24,201501,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 656.978 
13-Mar-2015 14:24,201501,Other UK Airports             ,CARDIFF WALES                 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 92.646 
13-Mar-2015 14:24,201501,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2515.808 
13-Mar-2015 14:24,201501,Other UK Airports             ,EDINBURGH                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1487.817 
13-Mar-2015 14:24,201501,Other UK Airports             ,EXETER                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.045 , 0 , 0 , 469.647 
13-Mar-2015 14:24,201501,London Area Airports          ,GATWICK                       , 314.356 , 0 , 0.826 , 0 , 208.156 , 0 , 1.449 , 0 , 0.971 , 0 , 0 , 0 
13-Mar-2015 14:24,201501,Other UK Airports             ,GLASGOW                       , 0 , 0 , 0 , 0 , 0.003 , 0 , 0 , 0 , 14.585 , 0 , 0 , 0 
13-Mar-2015 14:24,201501,Non UK Reporting Airports     ,GUERNSEY                      , 0.038 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5.775 , 0 , 0 , 217.357 
13-Mar-2015 14:24,201501,London Area Airports          ,HEATHROW                      , 1473.823 , 0 , 0 , 0 , 5953.277 , 6.43 , 0 , 7.692 , 6.399 , 0 , 0 , 0 
13-Mar-2015 14:24,201501,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5.524 , 0 , 0 , 0 
13-Mar-2015 14:24,201501,Non UK Reporting Airports     ,ISLE OF MAN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 204.569 
13-Mar-2015 14:24,201501,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.363 , 17.67 , 0 , 0 
13-Mar-2015 14:24,201501,Non UK Reporting Airports     ,JERSEY                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.001 , 0 , 0 , 164.939 
13-Mar-2015 14:24,201501,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.17 , 0.12 , 0 , 0 
13-Mar-2015 14:24,201501,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.3 , 17.7 , 0 , 0 
13-Mar-2015 14:24,201501,London Area Airports          ,LONDON CITY                   , 4.805 , 0 , 0 , 0 , 123.113 , 0 , 0 , 0 , 0.045 , 0 , 0 , 0 
13-Mar-2015 14:24,201501,Other UK Airports             ,MANCHESTER                    , 1.13 , 0 , 0.226 , 0 , 294.287 , 0 , 0.126 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:24,201501,Other UK Airports             ,NEWCASTLE                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 400.195 
13-Mar-2015 14:24,201501,London Area Airports          ,STANSTED                      , 1.932 , 0 , 0 , 0 , 0.362 , 0 , 0 , 0 , 0 , 0 , 0 , 1899.579 
13-Mar-2015 14:24,201501,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.777 , 0 , 0 , 0 
