rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
13-Mar-2015 14:24,201501,201401,London Area Airports          ,GATWICK                       , 2359570 , 2236661 , 5.4952 , 0 , 0 ,Null, 17257 , 17120 , 0.8002337 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,London Area Airports          ,HEATHROW                      , 5456668 , 5387171 , 1.290046 , 0 , 0 ,Null, 37139 , 37448 ,-0.8251442 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,London Area Airports          ,LONDON CITY                   , 297929 , 240500 , 23.879 , 0 , 0 ,Null, 6393 , 5477 , 16.72448 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,London Area Airports          ,LUTON                         , 656324 , 589397 , 11.35516 , 0 , 0 ,Null, 5230 , 4778 , 9.460025 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,London Area Airports          ,SOUTHEND                      , 55301 , 59904 ,-7.683961 , 0 , 0 ,Null, 735 , 658 , 11.70213 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,London Area Airports          ,STANSTED                      , 1485962 , 1156468 , 28.49141 , 0 , 0 ,Null, 11536 , 9988 , 15.4986 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Non UK Reporting Airports     ,ALDERNEY                      , 2906 , 3358 ,-13.46039 , 0 , 0 ,Null, 405 , 419 ,-3.341289 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Non UK Reporting Airports     ,GUERNSEY                      , 53392 , 53624 ,-0.4326421 , 0 , 0 ,Null, 1710 , 2400 ,-28.75 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Non UK Reporting Airports     ,ISLE OF MAN                   , 47013 , 49032 ,-4.117719 , 0 , 0 ,Null, 1167 , 1350 ,-13.55556 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Non UK Reporting Airports     ,JERSEY                        , 82321 , 79399 , 3.680147 , 0 , 0 ,Null, 1767 , 2370 ,-25.44304 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,ABERDEEN                      , 206896 , 205718 , 0.5726286 , 42269 , 41568 , 1.686393 , 4868 , 4843 , 0.5162089 , 3031 , 3187 ,-4.894886 
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,BARRA                         , 437 , 520 ,-15.96154 , 0 , 0 ,Null, 48 , 54 ,-11.11111 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 167662 , 162358 , 3.266855 , 0 , 0 ,Null, 2801 , 2571 , 8.945935 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,BELFAST INTERNATIONAL         , 237948 , 251009 ,-5.203399 , 0 , 0 ,Null, 2404 , 2603 ,-7.645025 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,BENBECULA                     , 2082 , 2120 ,-1.792453 , 0 , 0 ,Null, 127 , 128 ,-0.78125 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,BIGGIN HILL                   , 138 , 0 ,Null, 0 , 0 ,Null, 4 , 0 ,Null, 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,BIRMINGHAM                    , 611545 , 549246 , 11.34264 , 0 , 0 ,Null, 6374 , 5754 , 10.77511 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,BLACKPOOL                     , 0 , 5758 ,Null, 1787 , 2041 ,-12.44488 , 0 , 193 ,Null, 407 , 498 ,-18.27309 
