rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
24-Aug-2015 15:14,201505,AIRBUS A318, 481 , 0 , 129 , 0 , 675.5 , 0 , 1756 , 9816 , 15394 , 2 , 1867.6 , 4320 
24-Aug-2015 15:14,201505,AIRBUS A319, 31638 , 0 , 32667 , 0 , 59524.729707 , 0 , 4223113 , 4186550 , 4803066 , 190 , 130513.8 , 402000 
24-Aug-2015 15:14,201505,AIRBUS A319 CJ (EXEC), 10 , 0 , 5 , 0 , 14.6 , 0 , 15 , 80 , 183 , 1 , 122.1 , 2160 
24-Aug-2015 15:14,201505,AIRBUS A320-100/200, 29198 , 0 , 21955 , 0 , 50235.579902 , 0 , 3143143 , 4295571 , 5030825 , 141 , 105997.600586 , 300192 
24-Aug-2015 15:14,201505,AIRBUS A321, 12558 , 0 , 6343 , 0 , 19549.8 , 0 , 1040296 , 2101941 , 2578524 , 58 , 34446.05 , 123816 
24-Aug-2015 15:14,201505,AIRBUS A330-200, 2128 , 2 , 333 , 1 , 2730.7 , 3.5 , 77022 , 581630 , 669858 , 6 , 6356.6 , 12960 
24-Aug-2015 15:14,201505,AIRBUS A330-300, 3618 , 0 , 610 , 0 , 4758.9 , 0 , 114286 , 719199 , 962336 , 10 , 12512.5 , 21600 
24-Aug-2015 15:14,201505,AIRBUS A340-300, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 1657.5 , 4320 
24-Aug-2015 15:14,201505,AIRBUS A340-600, 3591 , 0 , 464 , 0 , 4605.5 , 0 , 95941 , 740846 , 1105908 , 11 , 12116.6 , 23928 
24-Aug-2015 15:14,201505,AIRBUS A380-800, 3308 , 0 , 383 , 0 , 4086.900024 , 0 , 148069 , 1273407 , 1551246 , 9 , 9812.9999268 , 18408 
24-Aug-2015 15:14,201505,ATR42-300, 45 , 0 , 445 , 0 , 225.1 , 0 , 13290 , 1333 , 2053 , 3 , 899.3 , 6480 
24-Aug-2015 15:14,201505,ATR42-500, 71 , 0 , 253 , 0 , 271 , 0 , 7469 , 2086 , 3394 , 1 , 395.3 , 2160 
24-Aug-2015 15:14,201505,ATR72 200/500/600, 169 , 0 , 589 , 0 , 615.6 , 0 , 27169 , 8117 , 11791 , 4 , 1368.2 , 8640 
24-Aug-2015 15:14,201505,AVROLINER RJ85/QT, 17 , 0 , 21 , 0 , 34.7 , 0 , 126 , 929 , 1374 , 1 , 75.1 , 2160 
24-Aug-2015 15:14,201505,BAE 125 ( HS 125 ), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
24-Aug-2015 15:14,201505,BAE 146-200/QT, 47 , 0 , 66 , 0 , 93.6 , 0 , 1323 , 1734 , 3277 , 3 , 223.8 , 5376 
24-Aug-2015 15:14,201505,BAE ATP, 0 , 174 , 0 , 538 , 0 , 615.5 , 0 , 0 , 0 , 12 , 2103.6 , 25920 
24-Aug-2015 15:14,201505,BAE JETSTREAM 31/32, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
24-Aug-2015 15:14,201505,BAE JETSTREAM 41, 404 , 0 , 1106 , 0 , 1201.7 , 0 , 16832 , 6178 , 11717 , 17 , 3208.1 , 30936 
24-Aug-2015 15:14,201505,BAE125-1000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
24-Aug-2015 15:14,201505,BEECHCRAFT 300 /  350 SUPER KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
24-Aug-2015 15:14,201505,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 12696 
24-Aug-2015 15:14,201505,BEECHCRAFT B90 (CARGO) KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 1680 
24-Aug-2015 15:14,201505,BEECHCRAFT E90/C90/C90GTX KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 2064 
24-Aug-2015 15:14,201505,BOEING 737-300, 3330 , 254 , 2028 , 593 , 5553.9 , 615.05 , 254310 , 426638 , 491106 , 38 , 6722 , 76032 
24-Aug-2015 15:14,201505,BOEING 737-400, 779 , 66 , 580 , 80 , 1373.5 , 126.8 , 67710 , 92613 , 110469 , 7 , 3214.4 , 12984 
24-Aug-2015 15:14,201505,BOEING 737-800, 11257 , 0 , 4716 , 0 , 16714.3 , 0 , 812743 , 1925364 , 2127452 , 40 , 21301.9 , 79344 
