rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
21-Sep-2015 08:02,201505,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 10 , 5 , 14.6 , 15 , 183 , 80 , 0 , 115 , 0 , 0 , 7 
21-Sep-2015 08:02,201505,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 500 , 80 , 648.2 , 4542 , 145754 , 108676 , 312.7 , 20436 , 0 , 3895 , 10324 
21-Sep-2015 08:02,201505,passenger,ARAVCO LTD                                                                                                                                                                                                                                                     , 35 , 8 , 43.4 , 23 , 563 , 105 , 0 , 56 , 0 , 0 , 7 
21-Sep-2015 08:02,201505,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 185 , 103 , 283.6 , 8895 , 17386 , 15877 , 0 , 1742 , 0 , 0 , 1355 
21-Sep-2015 08:02,201505,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 20 , 25 , 28 , 798 , 1333 , 556 , 0 , 183 , 0 , 0 , 46 
21-Sep-2015 08:02,201505,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 3 , 8 , 9 , 299 , 143 , 111 , 3 , 13 , 0 , 1 , 10 
21-Sep-2015 08:02,201505,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 259 , 489 , 551.8 , 7145 , 12746 , 7790 , 0 , 1431 , 0 , 0 , 663 
21-Sep-2015 08:02,201505,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 211 , 89 , 318.3 , 12766 , 36986 , 30379 , 0 , 3734 , 0 , 0 , 2287 
21-Sep-2015 08:02,201505,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 39 , 45 , 79.4 , 678 , 3586 , 2838 , 0 , 460 , 0 , 0 , 283 
21-Sep-2015 08:02,201505,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 393 , 980 , 835 , 20614 , 19581 , 11605 , 0 , 1567 , 0 , 0 , 870 
21-Sep-2015 08:02,201505,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 11 , 9 , 15.5 , 18 , 133 , 22 , 0 , 11 , 0 , 0 , 3 
