rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
24-Aug-2015 15:11,201505,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1145 , 1596 , 2388.9 , 87860 , 100605 , 68751 , 0 , 10090 , 0 , 0 , 5597 
24-Aug-2015 15:11,201505,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 879 , 1330 , 1770.4 , 26367 , 40798 , 20003 , 1.1 , 4487 , 0 , 1 , 1701 
24-Aug-2015 15:11,201505,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 15317 , 14319 , 29477.099609 , 1697099 , 2380242 , 1869580 , 3586.39999095 , 259291 , 630 , 4075 , 138681 
24-Aug-2015 15:11,201505,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 72 , 105 , 183.9 , 1464 , 2098 , 1009 , 0 , 168 , 0 , 0 , 75 
24-Aug-2015 15:11,201505,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 36950 , 31694 , 64797.1 , 4631446 , 6111663 , 5481291 , 0 , 519491 , 0 , 0 , 435510 
24-Aug-2015 15:11,201505,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 2160 , 3159 , 4873.3 , 203286 , 199914 , 145507 , 0.2 , 21750 , 0 , 0 , 12369 
24-Aug-2015 15:11,201505,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 7275 , 3712 , 11512.2 , 570810 , 1309258 , 1158594 , 0 , 125931 , 0 , 0 , 98482 
24-Aug-2015 15:11,201505,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 4 , 18 , 13.7 , 289 , 132 , 93 , 0 , 13 , 0 , 0 , 8 
24-Aug-2015 15:11,201505,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 5539 , 2943 , 8536.5 , 469082 , 1122970 , 887200 , 56 , 111182 , 0 , 134 , 70688 
24-Aug-2015 15:11,201505,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 1330 , 453 , 1910.6 , 94424 , 299098 , 278833 , 12 , 30343 , 0 , 37 , 23704 
24-Aug-2015 15:11,201505,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 116 , 67 , 192.4 , 13868 , 26514 , 24105 , 2 , 2701 , 0 , 3 , 1811 
24-Aug-2015 15:11,201505,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 133 , 162 , 330.9 , 0 , 0 , 0 , 2430.7 , 5093 , 0 , 1914 , 0 
