run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Aug-2005 09:58,200501,BIRMINGHAM,AIRPORT TOTAL, 7947 , 40 , 79.0235308921606 , 9.11035610922361 , 6.19101547753869 , 4.95784572794765 , 0.59141814521203 , 0.125833647917453 , 13.2013338366679 , 175 , 8565 , 77.1978984238179 , 16.9250437828371 
24-Aug-2005 09:58,200501,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 656 , 7 , 69.8170731707317 , 12.0426829268293 , 7.77439024390244 , 7.6219512195122 , 1.98170731707317 , 0.76219512195122 , 23.2545731707317 , 0 , 618 , 71.8446601941748 , 17.5097087378641 
24-Aug-2005 09:58,200501,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7291 , 33 , 79.8518721711699 , 8.84652311068441 , 6.04855301056097 , 4.71814565903168 , 0.466328350020573 , 6.85776985324373E-02 , 12.2968042792484 , 175 , 7947 , 77.6141940354851 , 16.879577198943 
24-Aug-2005 09:58,200501,EDINBURGH,AIRPORT TOTAL, 8076 , 67 , 74.851411589896 , 11.7756315007429 , 8.13521545319465 , 4.80435859336305 , 0.359088657751362 , 7.42942050520059E-02 , 14.3521545319465 , 185 , 7961 , 78.0052757191308 , 13.1057656073358 
24-Aug-2005 09:58,200501,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 121 , 47 , 57.0247933884298 , 14.8760330578512 , 10.7438016528926 , 14.0495867768595 , 2.47933884297521 , 0.826446280991736 , 31.9338842975207 , 0 , 90 , 57.7777777777778 , 28.5333333333333 
24-Aug-2005 09:58,200501,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 7955 , 20 , 75.12256442489 , 11.7284726587052 , 8.09553739786298 , 4.6637335009428 , 0.32683846637335 , 6.28535512256442E-02 , 14.0847265870522 , 185 , 7871 , 78.2365646042434 , 12.929360945242 
24-Aug-2005 09:58,200501,GATWICK,AIRPORT TOTAL, 18015 , 96 , 75.6980294199278 , 11.135165140161 , 7.55481543158479 , 4.54066056064391 , 0.838190396891479 , 0.233139050791007 , 15.9776297529836 , 126 , 16825 , 78.668647845468 , 13.9863298662704 
24-Aug-2005 09:58,200501,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2674 , 82 , 58.7509349289454 , 12.490650710546 , 13.1637995512341 , 11.7801047120419 , 2.87958115183246 , 0.93492894540015 , 35.4962602842184 , 0 , 2587 , 64.2829532276768 , 25.5090838809432 
24-Aug-2005 09:58,200501,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 15341 , 14 , 78.6519783586468 , 10.8988983768985 , 6.57714620950394 , 3.27879538491624 , 0.482367511896226 , 0.110814158138322 , 12.5754514047324 , 126 , 14238 , 81.2824834948729 , 11.8926815563984 
24-Aug-2005 09:58,200501,GLASGOW,AIRPORT TOTAL, 6710 , 37 , 77.8390461997019 , 9.8956780923994 , 6.84053651266766 , 4.72429210134128 , 0.640834575260805 , 5.96125186289121E-02 , 13.7786885245902 , 109 , 6274 , 81.3356710232706 , 11.5216767612369 
24-Aug-2005 09:58,200501,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 438 , 4 , 73.7442922374429 , 9.58904109589041 , 7.99086757990868 , 6.16438356164384 , 2.05479452054795 , 0.45662100456621 , 22.2420091324201 , 0 , 509 , 73.4774066797642 , 18.5147347740668 
24-Aug-2005 09:58,200501,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6272 , 33 , 78.125 , 9.9170918367347 , 6.76020408163265 , 4.62372448979592 , 0.542091836734694 , 3.18877551020408E-02 , 13.1876594387755 , 109 , 5765 , 82.0294882914137 , 10.9042497831743 
24-Aug-2005 09:58,200501,HEATHROW,AIRPORT TOTAL, 38866 , 41 , 64.791848916791 , 16.1709463284104 , 12.4942108784027 , 5.93835228734627 , 0.450265013122009 , 0.154376575927546 , 18.7872433489425 , 123 , 37925 , 68.4403427818062 , 19.3239024390244 
24-Aug-2005 09:58,200501,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 22 , 15 , 36.3636363636364 , 13.6363636363636 , 27.2727272727273 , 13.6363636363636 , 9.09090909090909 , 0 , 59.6363636363636 , 0 , 38 , 55.2631578947369 , 27.5789473684211 
24-Aug-2005 09:58,200501,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 38844 , 26 , 64.8079497477088 , 16.1723818350324 , 12.4858407990938 , 5.93399237977551 , 0.445371228503759 , 0.154464009885697 , 18.7641077129029 , 123 , 37887 , 68.4535592683506 , 19.3156227729828 
24-Aug-2005 09:58,200501,LONDON CITY,AIRPORT TOTAL, 4395 , 19 , 80.386803185438 , 10.9897610921502 , 5.66552901023891 , 2.75312855517634 , 0.204778156996587 , 0 , 10.6600682593857 , 139 , 4067 , 78.7066633882469 , 13.0504057044505 
