run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Jan-2006 18:03,200510,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 91.0714285714286 , 6.46428571428571 
05-Jan-2006 18:03,200510,BIRMINGHAM,AUSTRIA,VIENNA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 48 , 0 , 93.75 , 2.08333333333333 , 4.16666666666667 , 0 , 0 , 0 , 3.875 , 0 , 52 , 84.6153846153846 , 6.80769230769231 
05-Jan-2006 18:03,200510,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 235 , 1 , 85.9574468085106 , 7.23404255319149 , 4.25531914893617 , 2.12765957446809 , 0.425531914893617 , 0 , 8.47234042553191 , 10 , 241 , 90.8713692946058 , 4.08713692946058 
05-Jan-2006 18:03,200510,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
05-Jan-2006 18:03,200510,BIRMINGHAM,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15.25 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
05-Jan-2006 18:03,200510,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 27 , 0 , 70.3703703703704 , 14.8148148148148 , 7.40740740740741 , 7.40740740740741 , 0 , 0 , 14.9259259259259 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.166666666666667 , 0 , 16 , 25 , 39.75 
05-Jan-2006 18:03,200510,BIRMINGHAM,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 20.5 
05-Jan-2006 18:03,200510,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 11 , 0 , 81.8181818181818 , 9.09090909090909 , 0 , 9.09090909090909 , 0 , 0 , 13.6363636363636 , 0 , 20 , 60 , 81.9 
05-Jan-2006 18:03,200510,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.2 , 0 , 5 , 80 , 6.4 
05-Jan-2006 18:03,200510,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 28.2 , 0 , 6 , 100 , 5.16666666666667 
05-Jan-2006 18:03,200510,BIRMINGHAM,CYPRUS,LARNACA,AIR MALTA,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.625 , 0 , 12 , 75 , 20.0833333333333 
05-Jan-2006 18:03,200510,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 16 , 0 , 25 , 25 , 6.25 , 37.5 , 6.25 , 0 , 62.625 , 0 , 18 , 66.6666666666667 , 23.6666666666667 
