run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Aug-2005 11:45,200503,BIRMINGHAM,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS CITIEXPRESS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.14285714285714 , 0 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 12.5 , 25 , 50 , 12.5 , 0 , 0 , 41.625 , 0 , 8 , 75 , 36.625 
24-Aug-2005 11:45,200503,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS AND THOMSONFLY,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 13.1428571428571 , 0 , 5 , 100 , 5.2 
24-Aug-2005 11:45,200503,BIRMINGHAM,AUSTRIA,SALZBURG,BRITISH AIRWAYS CITIEXPRESS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.375 , 0 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,AUSTRIA,SALZBURG,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.25 
24-Aug-2005 11:45,200503,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,S, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 17.625 , 0 , 62 , 62.9032258064516 , 21.1129032258065 
24-Aug-2005 11:45,200503,BIRMINGHAM,AUSTRIA,SALZBURG,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 3 , 66.6666666666667 , 75.6666666666667 
24-Aug-2005 11:45,200503,BIRMINGHAM,AUSTRIA,SALZBURG,TITAN AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,AUSTRIA,VIENNA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 54 , 0 , 88.8888888888889 , 5.55555555555556 , 3.7037037037037 , 1.85185185185185 , 0 , 0 , 5.31481481481481 , 0 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 61 , 90.1639344262295 , 7.39344262295082 
24-Aug-2005 11:45,200503,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS AND THOMSONFLY,C, 12 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5.41666666666667 , 0 , 2 , 50 , 44 
24-Aug-2005 11:45,200503,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 233 , 0 , 85.8369098712446 , 5.5793991416309 , 4.29184549356223 , 4.29184549356223 , 0 , 0 , 8.75107296137339 , 7 , 255 , 91.7647058823529 , 4.50588235294118 
24-Aug-2005 11:45,200503,BIRMINGHAM,BULGARIA,SOFIA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 39 
24-Aug-2005 11:45,200503,BIRMINGHAM,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 43.4782608695652 , 41.5652173913044 
24-Aug-2005 11:45,200503,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14 , 0 , 8 , 50 , 18.5 
24-Aug-2005 11:45,200503,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,S, 8 , 0 , 25 , 25 , 37.5 , 12.5 , 0 , 0 , 31.375 , 0 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS AND THOMSONFLY,C, 14 , 0 , 78.5714285714286 , 7.14285714285714 , 0 , 14.2857142857143 , 0 , 0 , 14.4285714285714 , 0 , 10 , 70 , 9.8 
24-Aug-2005 11:45,200503,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.6 , 0 , 10 , 90 , 6.8 
24-Aug-2005 11:45,200503,BIRMINGHAM,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 17.375 
24-Aug-2005 11:45,200503,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 47 , 6 , 48.936170212766 , 14.8936170212766 , 23.4042553191489 , 12.7659574468085 , 0 , 0 , 25.1914893617021 , 1 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 92 , 0 , 89.1304347826087 , 7.60869565217391 , 0 , 3.26086956521739 , 0 , 0 , 5.97826086956522 , 0 , 54 , 81.4814814814815 , 10.2962962962963 
24-Aug-2005 11:45,200503,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,TRAVEL SERVICE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 171 
24-Aug-2005 11:45,200503,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 133 , 90.2255639097744 , 4.16541353383459 
24-Aug-2005 11:45,200503,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 95 , 1 , 78.9473684210526 , 10.5263157894737 , 8.42105263157895 , 2.10526315789474 , 0 , 0 , 11.4315789473684 , 1 , 135 , 92.5925925925926 , 5.2 
24-Aug-2005 11:45,200503,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS AND THOMSONFLY,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 12.9 , 0 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 45 , 0 , 64.4444444444444 , 11.1111111111111 , 8.88888888888889 , 13.3333333333333 , 2.22222222222222 , 0 , 28.4222222222222 , 0 , 49 , 81.6326530612245 , 7.69387755102041 
24-Aug-2005 11:45,200503,BIRMINGHAM,FINLAND,HELSINKI,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 90.7407407407407 , 6.27777777777778 
24-Aug-2005 11:45,200503,BIRMINGHAM,FINLAND,KITTILA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,FINLAND,KITTILA,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,FRANCE,BERGERAC,FLYBE.BRITISH EUROPEAN,S, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 84.25 , 0 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,FRANCE,BREST,FLYBE.BRITISH EUROPEAN,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 15.125 , 0 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH AIRWAYS CITIEXPRESS LTD,C, 14 , 2 , 14.2857142857143 , 7.14285714285714 , 35.7142857142857 , 42.8571428571429 , 0 , 0 , 57.4285714285714 , 0 , 16 , 50 , 19.125 
24-Aug-2005 11:45,200503,BIRMINGHAM,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,C, 8 , 0 , 37.5 , 25 , 12.5 , 0 , 25 , 0 , 67.875 , 0 , 8 , 87.5 , 22.625 
24-Aug-2005 11:45,200503,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 8 , 1 , 25 , 0 , 37.5 , 37.5 , 0 , 0 , 53.75 , 0 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,S, 8 , 1 , 12.5 , 12.5 , 0 , 50 , 25 , 0 , 128 , 0 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.125 , 0 , 8 , 87.5 , 5.375 
24-Aug-2005 11:45,200503,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE.BRITISH EUROPEAN,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16.75 , 0 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS CITIEXPRESS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.75 , 0 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 100 , 0 , 84 , 6 , 5 , 5 , 0 , 0 , 9.89 , 0 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 115 , 81.7391304347826 , 16.0434782608696 
24-Aug-2005 11:45,200503,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 24.75 , 0 , 8 , 62.5 , 14.625 
24-Aug-2005 11:45,200503,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 18.75 
24-Aug-2005 11:45,200503,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 258 , 0 , 76.7441860465116 , 6.2015503875969 , 8.52713178294574 , 7.75193798449612 , 0.775193798449612 , 0 , 15.953488372093 , 0 , 230 , 84.3478260869565 , 9.84347826086957 
24-Aug-2005 11:45,200503,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 55 , 0 , 89.0909090909091 , 9.09090909090909 , 0 , 0 , 1.81818181818182 , 0 , 6.70909090909091 , 1 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 283 , 0 , 71.0247349823322 , 8.8339222614841 , 8.12720848056537 , 9.18727915194346 , 2.82685512367491 , 0 , 23.4805653710247 , 0 , 339 , 76.1061946902655 , 11.7374631268437 
24-Aug-2005 11:45,200503,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE.BRITISH EUROPEAN,S, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 27.75 , 0 , 7 , 71.4285714285714 , 9.14285714285714 
24-Aug-2005 11:45,200503,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,HAMBURG INTERNATIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS CITIEXPRESS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.875 , 0 , 8 , 50 , 15.75 
24-Aug-2005 11:45,200503,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.875 , 0 , 7 , 100 , 2 
24-Aug-2005 11:45,200503,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,C, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 40.1428571428571 , 0 , 7 , 71.4285714285714 , 13.1428571428571 
24-Aug-2005 11:45,200503,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 37 , 0 , 86.4864864864865 , 5.40540540540541 , 2.7027027027027 , 5.40540540540541 , 0 , 0 , 9.94594594594595 , 2 , 58 , 77.5862068965517 , 39.1551724137931 
24-Aug-2005 11:45,200503,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
24-Aug-2005 11:45,200503,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 92 , 83.695652173913 , 7.56521739130435 
24-Aug-2005 11:45,200503,BIRMINGHAM,GERMANY,COLOGNE (BONN),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 99 , 81.8181818181818 , 12.7474747474747 
24-Aug-2005 11:45,200503,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,S, 201 , 0 , 90.547263681592 , 2.48756218905473 , 3.48258706467662 , 2.98507462686567 , 0.497512437810945 , 0 , 6.16417910447761 , 0 , 214 , 88.785046728972 , 7.22897196261682 
24-Aug-2005 11:45,200503,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 144 , 0 , 84.7222222222222 , 10.4166666666667 , 3.47222222222222 , 1.38888888888889 , 0 , 0 , 7.61805555555556 , 0 , 114 , 72.8070175438596 , 12.3947368421053 
24-Aug-2005 11:45,200503,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 87.5 , 5.2 
24-Aug-2005 11:45,200503,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 242 , 0 , 88.0165289256198 , 5.37190082644628 , 3.71900826446281 , 2.89256198347107 , 0 , 0 , 6.9297520661157 , 0 , 251 , 85.2589641434263 , 7.52988047808765 
24-Aug-2005 11:45,200503,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 179 , 0 , 82.6815642458101 , 9.49720670391061 , 5.02793296089385 , 2.79329608938547 , 0 , 0 , 8.46927374301676 , 1 , 186 , 77.4193548387097 , 10.741935483871 
24-Aug-2005 11:45,200503,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS CITIEXPRESS LTD,S, 92 , 0 , 91.304347826087 , 5.43478260869565 , 3.26086956521739 , 0 , 0 , 0 , 3.59782608695652 , 0 , 96 , 82.2916666666667 , 10 
24-Aug-2005 11:45,200503,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 62 , 0 , 96.7741935483871 , 0 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 2.7258064516129 , 0 , 62 , 85.4838709677419 , 7.24193548387097 
24-Aug-2005 11:45,200503,BIRMINGHAM,GERMANY,LUBECK,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 153 , 0 , 83.0065359477124 , 11.7647058823529 , 2.61437908496732 , 2.61437908496732 , 0 , 0 , 8.0718954248366 , 0 , 74 , 95.9459459459459 , 2.91891891891892 
24-Aug-2005 11:45,200503,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 118 , 71.1864406779661 , 17.3220338983051 
24-Aug-2005 11:45,200503,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.25 , 0 , 8 , 100 , 3.5 
24-Aug-2005 11:45,200503,BIRMINGHAM,GERMANY,NIEDERRHEIN,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.375 , 0 , 8 , 100 , 1.875 
24-Aug-2005 11:45,200503,BIRMINGHAM,GERMANY,STUTTGART,BRITISH AIRWAYS CITIEXPRESS LTD,S, 134 , 0 , 91.044776119403 , 2.98507462686567 , 4.47761194029851 , 1.49253731343284 , 0 , 0 , 5.35074626865672 , 0 , 150 , 78 , 10.9533333333333 
24-Aug-2005 11:45,200503,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 98 , 85.7142857142857 , 9.56122448979592 
24-Aug-2005 11:45,200503,BIRMINGHAM,GREECE,ATHENS,FISCHER AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 57 
24-Aug-2005 11:45,200503,BIRMINGHAM,INDIA,AMRITSAR,FLYJET LTD,C, 7 , 2 , 42.8571428571429 , 0 , 14.2857142857143 , 42.8571428571429 , 0 , 0 , 57.4285714285714 , 0 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,IRAN,TEHRAN,MAHAN AIR,S, 16 , 0 , 0 , 18.75 , 18.75 , 62.5 , 0 , 0 , 78.625 , 0 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,BMIBABY LTD,S, 53 , 1 , 71.6981132075472 , 9.43396226415094 , 9.43396226415094 , 9.43396226415094 , 0 , 0 , 19.0943396226415 , 1 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,MY TRAVEL AIRWAYS UK,S, 52 , 0 , 94.2307692307692 , 5.76923076923077 , 0 , 0 , 0 , 0 , 6.5 , 0 , 58 , 74.1379310344827 , 12.9137931034483 
24-Aug-2005 11:45,200503,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARRAN,S, 114 , 2 , 78.9473684210526 , 5.26315789473684 , 3.50877192982456 , 12.280701754386 , 0 , 0 , 15.9122807017544 , 2 , 105 , 84.7619047619048 , 6.95238095238095 
24-Aug-2005 11:45,200503,BIRMINGHAM,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 10 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 9.4 , 0 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 80 , 13.66 
24-Aug-2005 11:45,200503,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
24-Aug-2005 11:45,200503,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 244 , 2 , 61.8852459016393 , 18.8524590163934 , 13.5245901639344 , 5.73770491803279 , 0 , 0 , 18.5327868852459 , 6 , 223 , 85.6502242152466 , 6.28251121076233 
24-Aug-2005 11:45,200503,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,EIRJET,C, 3 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 38.6666666666667 , 0 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,EUJET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 11.5 
24-Aug-2005 11:45,200503,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 32 
24-Aug-2005 11:45,200503,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,MY TRAVEL AIRWAYS UK,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 105 , 73.3333333333333 , 11.7238095238095 
24-Aug-2005 11:45,200503,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 155 , 2 , 81.2903225806452 , 10.9677419354839 , 3.87096774193548 , 3.87096774193548 , 0 , 0 , 8.89677419354839 , 3 , 306 , 90.5228758169935 , 8.85294117647059 
24-Aug-2005 11:45,200503,BIRMINGHAM,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 24 , 2 , 66.6666666666667 , 25 , 8.33333333333333 , 0 , 0 , 0 , 12.4166666666667 , 0 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,IRISH REPUBLIC,SHANNON,EIRJET,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 5 
24-Aug-2005 11:45,200503,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 57 , 0 , 59.6491228070175 , 22.8070175438596 , 12.280701754386 , 5.26315789473684 , 0 , 0 , 15.9824561403509 , 1 , 62 , 70.9677419354839 , 19.0645161290323 
24-Aug-2005 11:45,200503,BIRMINGHAM,ITALY,BERGAMO,BRITISH AIRWAYS CITIEXPRESS LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.875 , 0 , 7 , 85.7142857142857 , 6 
24-Aug-2005 11:45,200503,BIRMINGHAM,ITALY,BOLZANO,AUSTRIAN AIRLINES,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 12.7142857142857 , 0 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,ITALY,MILAN (MALPENSA),ALITALIA,S, 120 , 0 , 81.6666666666667 , 10.8333333333333 , 3.33333333333333 , 4.16666666666667 , 0 , 0 , 9.94166666666667 , 2 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS CITIEXPRESS LTD,S, 147 , 0 , 87.7551020408163 , 3.40136054421769 , 3.40136054421769 , 4.76190476190476 , 0.680272108843537 , 0 , 11.2721088435374 , 0 , 158 , 82.9113924050633 , 10.3354430379747 
24-Aug-2005 11:45,200503,BIRMINGHAM,ITALY,ROME (FIUMICINO),AIR ONE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 61.5 
24-Aug-2005 11:45,200503,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS CITIEXPRESS LTD,S, 37 , 0 , 86.4864864864865 , 5.40540540540541 , 2.7027027027027 , 5.40540540540541 , 0 , 0 , 9.54054054054054 , 0 , 54 , 68.5185185185185 , 18.1111111111111 
24-Aug-2005 11:45,200503,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS AND THOMSONFLY,C, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 14.5714285714286 , 0 , 8 , 100 , 1.75 
24-Aug-2005 11:45,200503,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS CITIEXPRESS LTD,C, 16 , 0 , 56.25 , 18.75 , 12.5 , 12.5 , 0 , 0 , 22 , 0 , 15 , 60 , 17.2666666666667 
24-Aug-2005 11:45,200503,BIRMINGHAM,ITALY,TURIN,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 37.5 , 0 , 12.5 , 25 , 25 , 0 , 89.875 , 0 , 7 , 57.1428571428571 , 103 
24-Aug-2005 11:45,200503,BIRMINGHAM,JORDAN,AMMAN,JORDAN AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:45,200503,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 18 , 0 , 77.7777777777778 , 0 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 16.1111111111111 , 0 , 18 , 72.2222222222222 , 10 
24-Aug-2005 11:45,200503,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.3 , 0 , 10 , 90 , 3.7 
24-Aug-2005 11:45,200503,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.5 , 0 , 10 , 100 , 1.8 
24-Aug-2005 11:45,200503,BIRMINGHAM,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 64 
