﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
2/15/2023 4:48:35 PM,202212,202112,London Area Airports,GATWICK,2593235,1036785,150.122735186,0,0,Null,17535,9851,78.002233276,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,London Area Airports,HEATHROW,5950200,3121435,90.623863704,0,0,Null,35469,25176,40.884175405,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,London Area Airports,LONDON CITY,251458,87681,186.787331349,0,0,Null,3942,2097,87.982832618,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,London Area Airports,LUTON,1086141,595550,82.376122912,0,0,Null,7221,6098,18.415874057,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,London Area Airports,SOUTHEND,0,0,Null,0,0,Null,0,52,Null,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,London Area Airports,STANSTED,1852146,902226,105.286258654,0,0,Null,12882,10729,20.067107839,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Non UK Reporting Airports,ALDERNEY,3412,2864,19.134078212,0,0,Null,316,272,16.176470588,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Non UK Reporting Airports,GUERNSEY,50251,34178,47.027327521,0,0,Null,1179,1141,3.330411919,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Non UK Reporting Airports,ISLE OF MAN,49492,35282,40.275494586,0,0,Null,786,618,27.184466019,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Non UK Reporting Airports,JERSEY,92342,74742,23.547670654,0,0,Null,1146,1135,0.969162996,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,ABERDEEN,130847,88178,48.389620994,27280,23721,15.003583323,2452,2124,15.442561205,2145,2252,-4.751332149
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,BARRA,691,739,-6.495263870,0,0,Null,104,103,0.970873786,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,BELFAST CITY (GEORGE BEST),165298,94204,75.468132988,0,0,Null,2558,1422,79.887482419,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,BELFAST INTERNATIONAL,312912,286645,9.163599574,0,0,Null,2667,2970,-10.202020202,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,BENBECULA,2351,2063,13.960252060,0,0,Null,167,152,9.868421053,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,BIGGIN HILL,271,226,19.911504425,0,0,Null,42,47,-10.638297872,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,BIRMINGHAM,698784,340652,105.131336378,0,0,Null,5485,4074,34.634266078,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,BLACKPOOL,0,0,Null,1132,0,Null,0,0,Null,328,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,BOURNEMOUTH,37013,19416,90.631437989,0,0,Null,254,314,-19.108280255,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,BRISTOL,513877,271791,89.070646195,0,0,Null,3802,3190,19.184952978,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,CAMPBELTOWN,361,303,19.141914191,0,0,Null,83,90,-7.777777778,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,CARDIFF WALES,38402,15485,147.994833710,0,0,Null,409,287,42.508710801,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,CITY OF DERRY (EGLINTON),12896,11341,13.711312935,0,0,Null,288,273,5.494505495,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,DONCASTER SHEFFIELD,0,40463,Null,0,0,Null,0,389,Null,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,DUNDEE,2961,2230,32.780269058,0,36,Null,109,100,9.000000000,0,3,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,EAST MIDLANDS INTERNATIONAL,153922,76359,101.576762399,0,0,Null,3161,3316,-4.674306393,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,EDINBURGH,895789,437102,104.938206643,0,0,Null,7561,5721,32.162209404,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,EXETER,23442,15099,55.255314922,0,0,Null,370,388,-4.639175258,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,GLASGOW,427858,278393,53.688490731,0,0,Null,4363,3724,17.158968851,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,HUMBERSIDE,8332,3237,157.398826074,628,1275,-50.745098039,196,169,15.976331361,129,275,-53.090909091
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,INVERNESS,49826,39159,27.240225746,0,0,Null,841,689,22.060957910,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,ISLAY,1488,1181,25.994919560,0,0,Null,110,122,-9.836065574,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,KIRKWALL,9137,8416,8.567015209,0,0,Null,708,793,-10.718789407,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,LEEDS BRADFORD,188706,74693,152.642148528,0,0,Null,1545,1071,44.257703081,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,LERWICK (TINGWALL),53,138,-61.594202899,0,0,Null,15,43,-65.116279070,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,LIVERPOOL (JOHN LENNON),252884,143914,75.718832080,0,0,Null,1961,1830,7.158469945,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,MANCHESTER,1728481,907245,90.519760373,0,0,Null,11425,9230,23.781148429,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,NEWCASTLE,252620,134347,88.035460412,0,0,Null,2179,1642,32.704019488,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,NEWQUAY,16405,4825,240.000000000,0,0,Null,357,134,166.417910448,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,NORWICH,14496,6321,129.330802088,6454,5911,9.186262900,282,201,40.298507463,912,896,1.785714286
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,PRESTWICK,16446,6899,138.382374257,0,0,Null,238,207,14.975845411,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,SOUTHAMPTON,54120,30940,74.919198449,0,0,Null,1331,1122,18.627450980,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,STORNOWAY,7739,6892,12.289611143,0,0,Null,384,355,8.169014085,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,SUMBURGH,11602,11400,1.771929825,5069,6365,-20.361351139,484,530,-8.679245283,334,439,-23.917995444
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,10992,5798,89.582614695,0,0,Null,239,258,-7.364341085,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,TIREE,598,565,5.840707965,0,0,Null,108,108,0.000000000,0,0,Null
2/15/2023 4:48:35 PM,202212,202112,Other UK Airports,WICK JOHN O GROATS,711,0,Null,0,0,Null,86,0,Null,0,0,Null

