﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
13/04/2022 11:41,202202,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,5,7,11.3,0,32,18,0,4,0,0,2
13/04/2022 11:41,202202,Passenger,ACROPOLIS AVIATION LTD,6,1,8.2,14,118,87,0,22,0,0,7
13/04/2022 11:41,202202,Passenger,AIRTANKER SERVICES LTD,190,34,249.6,3204,53339,21263,0,7732,0,0,1964
13/04/2022 11:41,202202,Passenger,AURIGNY AIR SERVICES,1,2,2.4,96,43,29,0,4,0,0,2
13/04/2022 11:41,202202,Passenger,BA CITYFLYER LTD,9,10,17.4,790,875,745,0,88,0,0,72
13/04/2022 11:41,202202,Passenger,BLUE ISLANDS LIMITED,9,12,22.9,408,591,296,0,53,0,0,27
13/04/2022 11:41,202202,Passenger,BRITISH AIRWAYS PLC,37,34,71.8,4199,7299,4756,6.8,968,0,56,440
13/04/2022 11:41,202202,Passenger,CATREUS AOC LTD,99,54,140.2,178,1108,403,0,345,0,0,40
13/04/2022 11:41,202202,Passenger,CONCIERGE U LTD,143,36,179.7,153,2008,759,0,416,0,0,65
13/04/2022 11:41,202202,Passenger,EASYJET UK LTD,6,4,9.9,764,1465,1191,0,125,0,0,101
13/04/2022 11:41,202202,Passenger,EXECUTIVE JET CHARTER LTD,40,14,50.4,63,503,106,0,40,0,0,11
13/04/2022 11:41,202202,Passenger,GAMA AVIATION (UK) LTD,37,16,49.6,66,411,215,0,140,0,0,20
13/04/2022 11:41,202202,Passenger,JET2.COM LTD,217,130,351.5,20985,40943,35347,0,4008,0,0,3005
13/04/2022 11:41,202202,Passenger,JOTA AVIATION LTD,3,4,5.5,184,214,129,0,24,0,0,11
13/04/2022 11:41,202202,Passenger,LOGANAIR LTD,6,8,12.8,326,284,233,0,31,0,0,20
13/04/2022 11:41,202202,Passenger,LONDON EXECUTIVE AVIATION LTD,165,88,228.1,303,2262,685,0,662,0,0,68
13/04/2022 11:41,202202,Passenger,RVL AVIATION LTD,5,6,10.6,0,35,10,0,7,0,0,1
13/04/2022 11:41,202202,Passenger,TAG AVIATION (UK) LTD,29,21,41.4,60,400,83,0,75,0,0,8
13/04/2022 11:41,202202,Passenger,TITAN AIRWAYS LTD,255,138,403.7,16263,47965,26169,65.3,4516,0,200,2235
13/04/2022 11:41,202202,Passenger,TUI AIRWAYS LTD,5009,1637,7027.90000000001,289818,1227109,1033446,253.4,165317,0,1644,93578
13/04/2022 11:41,202202,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,20,3,25.6,487,5337,3282,0,959,0,0,309
13/04/2022 11:41,202202,Passenger,VIRGIN ATLANTIC INTERNATIONAL,14,2,17,447,3593,3019,0.5,646,0,3,284
13/04/2022 11:41,202202,Passenger,VOLUXIS LTD,42,10,51.8,48,562,177,0,55,0,0,15
13/04/2022 11:41,202202,Passenger,WIZZ AIR UK LTD,13,10,24.3,2030,2967,2575,0,290,0,0,252
13/04/2022 11:41,202202,Cargo Only,CARGOLOGICAIR LTD,481,98,618.5,0,0,0,6146.9,57629,0,35707,0
13/04/2022 11:41,202202,Cargo Only,DHL AIR LTD,1585,611,2291.4,0,0,0,8297.8,79492,0,43151,0
13/04/2022 11:41,202202,Cargo Only,EUROPEAN CARGO LTD,43,8,59.9,0,0,0,271.3,3014,0,1448,0
13/04/2022 11:41,202202,Cargo Only,RVL AVIATION LTD,4,4,9.9,0,0,0,0,11,0,2,0
13/04/2022 11:41,202202,Cargo Only,TITAN AIRWAYS LTD,443,168,638.3,0,0,0,2750.3,22530,0,16248,0
13/04/2022 11:41,202202,Cargo Only,TUI AIRWAYS LTD,225,41,291.5,0,0,0,32.6,9722,0,2845,0
13/04/2022 11:41,202202,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,81,12,117.8,0,0,0,179.4,4887,0,1329,0
13/04/2022 11:41,202202,Cargo Only,WEST ATLANTIC UK LTD,99,149,228.1,0,0,0,401.7,1617,0,489,0

