﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
22/12/2022 12:22,202210,Passenger,AER LINGUS (UK) LTD,742,122,921,20366,190848,126192,168.7,26619,0,1149,11862
22/12/2022 12:22,202210,Passenger,AURIGNY AIR SERVICES,17,30,52,1019,1243,583,0,124,0,0,49
22/12/2022 12:22,202210,Passenger,BA CITYFLYER LTD,1419,1944,2852.5,147758,139057,108741,0,13906,0,0,9574
22/12/2022 12:22,202210,Passenger,BLUE ISLANDS LIMITED,19,34,54.5,1574,1267,863,0,114,0,0,78
22/12/2022 12:22,202210,Passenger,BRITISH AIRWAYS PLC,48709,17122,70096.9,2624293,11917156,9719871,34296.5,1720504,4553,229881,932676
22/12/2022 12:22,202210,Passenger,EASTERN AIRWAYS,27,62,74.6,2340,1952,1016,0,195,0,0,102
22/12/2022 12:22,202210,Passenger,EASYJET UK LTD,31171,18557,50754,2654173,5587589,4609393,0,475286,0,0,391860
22/12/2022 12:22,202210,Passenger,FLYBE LTD,137,283,294.6,13140,10666,6035,0,1127,0,0,494
22/12/2022 12:22,202210,Passenger,JET2.COM LTD,24555,10173,36688.9,1673170,4787787,4097508,0,466806,0,0,348296
22/12/2022 12:22,202210,Passenger,LOGANAIR LTD,164,263,376.7,6838,8129,4193,0,886,0,0,357
22/12/2022 12:22,202210,Passenger,RYANAIR UK LTD,1871,1133,3003,177552,353945,300236,0,38044,0,0,24117
22/12/2022 12:22,202210,Passenger,TUI AIRWAYS LTD,3512,758,4592.1,154051,926538,782038,308.8,131721,0,2396,70822
22/12/2022 12:22,202210,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12057,1812,15416.7,384909,3551402,2617015,12473.1,658087,0,83431,245999
22/12/2022 12:22,202210,Passenger,VIRGIN ATLANTIC INTERNATIONAL,362,68,470.2,11305,96372,75552,75.7,17318,0,509,7101
22/12/2022 12:22,202210,Passenger,WIZZ AIR UK LTD,4068,2017,6339.1,348714,916857,724965,0,90363,0,0,71453
22/12/2022 12:22,202210,Cargo Only,BRITISH AIRWAYS PLC,1048,294,1571.1,0,0,0,5843,47467,0,30096,0
22/12/2022 12:22,202210,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,37,102,107.5,0,0,0,1040.3,1038,0,379,0
