﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
22/12/2022 12:15,202210,Passenger,AER LINGUS (UK) LTD,96,190,167.9,25449,16732,12852,1.4,1820,0,1,1196
22/12/2022 12:15,202210,Passenger,AURIGNY AIR SERVICES,224,1066,883.1,48021,17553,12586,6.8,1810,0,0,1053
22/12/2022 12:15,202210,Passenger,BA CITYFLYER LTD,466,850,1066.3,60343,45620,33099,0,4562,0,0,2806
22/12/2022 12:15,202210,Passenger,BLUE ISLANDS LIMITED,138,745,535.4,33691,9416,6536,2.5,847,0,1,588
22/12/2022 12:15,202210,Passenger,BRITISH AIRWAYS PLC,1076,2186,2817.3,294078,174788,145850,5.8,17859,2,1,13854
22/12/2022 12:15,202210,Passenger,EASTERN AIRWAYS,135,453,370.2,11556,7320,3756,0,732,0,0,376
22/12/2022 12:15,202210,Passenger,EASYJET UK LTD,2564,5735,6439.5,740231,431767,335118,0,36752,0,0,28490
22/12/2022 12:15,202210,Passenger,FLYBE LTD,303,839,697,31971,23558,11777,0,2483,0,0,944
22/12/2022 12:15,202210,Passenger,LOGANAIR LTD,1533,4588,4578.8,113486,74687,44982,36.4,7897,2,7,3824
22/12/2022 12:15,202210,Passenger,RYANAIR UK LTD,17,44,46.4,6928,3289,2748,0,353,0,0,224
