﻿run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 10:23,201609,ABERDEEN,AIRPORT TOTAL,4158,0,73.3044733,10.94276094,7.768157768,6.493506494,1.346801347,0.144300144,18.540404,4596,4541,82.3607135,10.97379432
03/03/2017 10:23,201609,ABERDEEN,CHARTER FLIGHTS(ALL ROUTES),121,0,75.20661157,9.090909091,7.438016529,5.785123967,2.479338843,0,19.93388,0,126,79.36507937,13.79365079
03/03/2017 10:23,201609,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),4037,0,73.24746099,10.99826604,7.77805301,6.514738667,1.312856081,0.148625217,18.49864,4596,4415,82.44620612,10.89331823
03/03/2017 10:23,201609,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3547,0,84.91683113,7.358330984,4.905553989,2.791091063,0.028192839,0,8.544685,3602,3547,82.43586129,10.38652382
03/03/2017 10:23,201609,BELFAST CITY (GEORGE BEST),CHARTER FLIGHTS(ALL ROUTES),7,0,85.71428571,14.28571429,0,0,0,0,3.85714,0,12,91.66666667,3.083333333
03/03/2017 10:23,201609,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3540,0,84.91525424,7.344632768,4.915254237,2.796610169,0.028248588,0,8.55395,3602,3535,82.40452617,10.41131542
03/03/2017 10:23,201609,BELFAST INTERNATIONAL,AIRPORT TOTAL,3469,0,69.41481695,12.65494379,9.743441914,7.149034304,0.864802537,0.172960507,20.55059,3241,2969,78.71337151,12.08555069
03/03/2017 10:23,201609,BELFAST INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),262,0,81.29770992,11.06870229,4.198473282,3.053435115,0,0.381679389,14.64122,0,255,85.88235294,7.341176471
03/03/2017 10:23,201609,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3207,0,68.44402869,12.78453383,10.19644528,7.48362956,0.935453695,0.155908949,21.03336,3241,2714,78.03979366,12.53131909
03/03/2017 10:23,201609,BIRMINGHAM,AIRPORT TOTAL,9883,0,70.90964282,14.91449965,8.772639887,4.79611454,0.465445715,0.141657391,16.740766,8910,8395,80.84574151,11.30553901
03/03/2017 10:23,201609,BIRMINGHAM,CHARTER FLIGHTS(ALL ROUTES),808,0,65.34653465,15.0990099,12.5,5.074257426,1.113861386,0.866336634,26.42698,0,1126,82.23801066,11.17761989
03/03/2017 10:23,201609,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),9075,0,71.40495868,14.89807163,8.44077135,4.771349862,0.407713499,0.077134986,15.87835,8910,7269,80.63007291,11.32535424
03/03/2017 10:23,201609,BOURNEMOUTH,AIRPORT TOTAL,421,0,82.18527316,10.45130641,4.513064133,2.375296912,0.475059382,0,9.365795,279,795,79.87421384,12.8591195
03/03/2017 10:23,201609,BOURNEMOUTH,CHARTER FLIGHTS(ALL ROUTES),140,0,76.42857143,14.28571429,5.714285714,3.571428571,0,0,10.67143,0,121,66.94214876,22.75206612
03/03/2017 10:23,201609,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),281,0,85.05338078,8.540925267,3.914590747,1.779359431,0.711743772,0,8.7153,279,674,82.1958457,11.08308605
03/03/2017 10:23,201609,BRISTOL,AIRPORT TOTAL,5968,0,75.55294906,12.29892761,7.607238606,4.08847185,0.402144772,0.050268097,13.731065,5240,5460,79.01098901,13.36721612
03/03/2017 10:23,201609,BRISTOL,CHARTER FLIGHTS(ALL ROUTES),514,0,82.49027237,11.28404669,3.891050584,2.140077821,0.194552529,0,8.72763,0,723,82.15767635,13.32780083
03/03/2017 10:23,201609,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),5454,0,74.89915658,12.39457279,7.957462413,4.272093876,0.421708838,0.055005501,14.2026,5240,4737,78.53071564,13.373232
03/03/2017 10:23,201609,CARDIFF WALES,AIRPORT TOTAL,1588,39,73.4256927,13.91687657,8.186397985,3.904282116,0.56675063,0,14.927581,9,1541,76.57365347,14.31797534
03/03/2017 10:23,201609,CARDIFF WALES,CHARTER FLIGHTS(ALL ROUTES),423,7,73.75886525,14.6572104,8.983451537,2.364066194,0.236406619,0,12.67376,0,423,81.56028369,11.10874705
03/03/2017 10:23,201609,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1165,32,73.30472103,13.64806867,7.896995708,4.463519313,0.686695279,0,15.74592,9,1118,74.68694097,15.53220036
03/03/2017 10:23,201609,DONCASTER SHEFFIELD,AIRPORT TOTAL,1000,0,80.7,9.3,6.6,2.9,0.5,0,11.492,642,583,83.87650086,14.61234991
03/03/2017 10:23,201609,DONCASTER SHEFFIELD,CHARTER FLIGHTS(ALL ROUTES),307,0,83.06188925,9.771986971,6.188925081,0.977198697,0,0,7.29316,0,289,84.42906574,16.25951557
03/03/2017 10:23,201609,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),693,0,79.65367965,9.090909091,6.782106782,3.751803752,0.721500722,0,13.35209,642,294,83.33333333,12.99319728
03/03/2017 10:23,201609,DURHAM TEES VALLEY,AIRPORT TOTAL,318,0,79.24528302,8.490566038,7.86163522,4.088050314,0.314465409,0,12.160377,310,327,84.09785933,9.525993884
03/03/2017 10:23,201609,DURHAM TEES VALLEY,CHARTER FLIGHTS(ALL ROUTES),10,0,40,30,20,10,0,0,23.9,0,2,100,9.5
03/03/2017 10:23,201609,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),308,0,80.51948052,7.792207792,7.467532468,3.896103896,0.324675325,0,11.77922,310,325,84,9.526153846
03/03/2017 10:23,201609,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3789,0,78.5959356,11.45420955,6.307732911,3.219846925,0.316706255,0.105568752,12.320665,3405,3606,81.17027177,11.1833056
03/03/2017 10:23,201609,EAST MIDLANDS INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),438,0,75.57077626,10.50228311,6.164383562,5.936073059,1.369863014,0.456621005,20.88356,0,562,78.64768683,15.95729537
03/03/2017 10:23,201609,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3351,0,78.99134587,11.57863324,6.326469711,2.864816473,0.17905103,0.059683677,11.20143,3405,3044,81.63600526,10.30190539
03/03/2017 10:23,201609,EDINBURGH,AIRPORT TOTAL,10215,0,71.6103769,14.54723446,8.967205091,4.444444444,0.381791483,0.048947626,14.595105,9015,9356,78.4309534,11.79253955
03/03/2017 10:23,201609,EDINBURGH,CHARTER FLIGHTS(ALL ROUTES),178,0,70.78651685,10.11235955,11.79775281,5.617977528,1.123595506,0.561797753,22.44944,0,174,63.79310345,21.74137931
03/03/2017 10:23,201609,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),10037,0,71.62498755,14.62588423,8.917007074,4.42363256,0.368636047,0.039852546,14.45581,9015,9182,78.70834241,11.60400784
03/03/2017 10:23,201609,EXETER,AIRPORT TOTAL,1238,10,81.82552504,9.28917609,4.36187399,3.715670436,0.726978998,0.080775444,11.975767,51,994,82.19315895,10.66297787
03/03/2017 10:23,201609,EXETER,CHARTER FLIGHTS(ALL ROUTES),166,0,79.51807229,12.04819277,5.421686747,1.807228916,1.204819277,0,10.78313,0,157,82.1656051,10.14649682
03/03/2017 10:23,201609,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),1072,10,82.18283582,8.861940299,4.197761194,4.01119403,0.652985075,0.093283582,12.16045,51,837,82.19832736,10.75985663
03/03/2017 10:23,201609,GATWICK,AIRPORT TOTAL,26702,0,55.36289417,19.32814021,15.71043368,8.688487754,0.797693057,0.112351135,23.937195,24925,25327,61.83519564,20.34398073
03/03/2017 10:23,201609,GATWICK,CHARTER FLIGHTS(ALL ROUTES),1892,0,58.24524313,19.08033827,14.58773784,6.501057082,1.21564482,0.369978858,24.10465,0,2503,65.08190172,19.65960847
03/03/2017 10:23,201609,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),24810,0,55.14308747,19.34703749,15.79604998,8.855300282,0.765820234,0.092704555,23.92443,24925,22824,61.47914476,20.4190326
03/03/2017 10:23,201609,GLASGOW,AIRPORT TOTAL,8054,0,72.98236901,13.74472312,8.207102061,4.469828657,0.546312391,0.049664763,14.876086,7398,7589,73.76465938,16.0616682
03/03/2017 10:23,201609,GLASGOW,CHARTER FLIGHTS(ALL ROUTES),830,0,65.6626506,17.8313253,10.36144578,5.180722892,0.602409639,0.361445783,19.83253,0,698,70.48710602,18.80372493
03/03/2017 10:23,201609,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),7224,0,73.82336656,13.2751938,7.959579181,4.388150609,0.53986711,0.013842746,14.30662,7398,6891,74.0966478,15.78392106
03/03/2017 10:23,201609,HEATHROW,AIRPORT TOTAL,40413,0,76.3120778,12.49845347,7.232821122,3.553312053,0.301883057,0.101452503,12.865761,40413,40267,74.06312862,13.51918444
03/03/2017 10:23,201609,HEATHROW,CHARTER FLIGHTS(ALL ROUTES),117,0,88.03418803,5.982905983,4.273504274,0,1.709401709,0,9.54701,0,124,88.70967742,5.032258065
03/03/2017 10:23,201609,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),40296,0,76.27804249,12.51737145,7.24141354,3.563629144,0.297796307,0.101747072,12.8754,40413,40143,74.01788606,13.54540019
03/03/2017 10:23,201609,JERSEY,AIRPORT TOTAL,2273,17,67.92784866,13.02243731,11.0866696,6.863176419,0.923889133,0.175978883,20.024637,29,2162,75.0693802,14.03515264
03/03/2017 10:23,201609,JERSEY,CHARTER FLIGHTS(ALL ROUTES),11,1,72.72727273,9.090909091,18.18181818,0,0,0,13.90909,0,13,69.23076923,11.84615385
03/03/2017 10:23,201609,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),2262,16,67.90450928,13.04155615,11.05216623,6.896551724,0.928381963,0.17683466,20.05438,29,2149,75.10469986,14.0483946
03/03/2017 10:23,201609,LEEDS BRADFORD,AIRPORT TOTAL,3208,0,81.35910224,9.00872818,5.486284289,3.6159601,0.498753117,0.03117207,10.959164,3055,3207,83.00592454,9.850327409
03/03/2017 10:23,201609,LEEDS BRADFORD,CHARTER FLIGHTS(ALL ROUTES),121,0,69.4214876,9.090909091,10.74380165,9.917355372,0.826446281,0,22.95868,0,113,82.30088496,9.539823009
03/03/2017 10:23,201609,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),3087,0,81.82701652,9.005506965,5.280207321,3.368966634,0.485908649,0.03239391,10.48882,3055,3094,83.03167421,9.861667744
03/03/2017 10:23,201609,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3355,0,74.7242921,12.04172876,8.137108793,4.023845007,0.923994039,0.149031297,16.010134,3350,2990,79.43143813,12.18762542
03/03/2017 10:23,201609,LIVERPOOL (JOHN LENNON),CHARTER FLIGHTS(ALL ROUTES),20,0,65,30,5,0,0,0,13.5,0,10,60,17.6
03/03/2017 10:23,201609,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3335,0,74.7826087,11.93403298,8.155922039,4.047976012,0.929535232,0.149925037,16.02519,3350,2980,79.4966443,12.16946309
03/03/2017 10:23,201609,LONDON CITY,AIRPORT TOTAL,7004,0,81.81039406,8.595088521,5.65391205,3.483723587,0.356938892,0.09994289,10.760565,3816,6906,82.75412685,8.6875181
03/03/2017 10:23,201609,LONDON CITY,CHARTER FLIGHTS(ALL ROUTES),4,0,75,0,25,0,0,0,12.5,0,0,0,0
03/03/2017 10:23,201609,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),7000,0,81.81428571,8.6,5.642857143,3.485714286,0.357142857,0.1,10.75957,3816,6906,82.75412685,8.6875181
03/03/2017 10:23,201609,LUTON,AIRPORT TOTAL,9586,0,67.76549134,15.18881703,9.847694555,6.624243689,0.521593991,0.052159399,17.363029,9154,8000,70.2,15.7035
03/03/2017 10:23,201609,LUTON,CHARTER FLIGHTS(ALL ROUTES),438,0,65.98173516,19.17808219,8.675799087,6.164383562,0,0,15.87671,0,380,55.78947368,24.82894737
03/03/2017 10:23,201609,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),9148,0,67.85089637,14.99781373,9.90380411,6.646261478,0.546567556,0.054656756,17.43419,9154,7620,70.91863517,15.2484252
03/03/2017 10:23,201609,MANCHESTER,AIRPORT TOTAL,17765,0,71.43259218,14.06698565,8.961441036,4.925415142,0.500985083,0.112580918,15.748269,16179,15913,72.85866901,15.84371269
03/03/2017 10:23,201609,MANCHESTER,CHARTER FLIGHTS(ALL ROUTES),1658,0,63.14837153,19.30036188,10.97708082,5.367913148,0.482509047,0.723763571,21.5953,0,2333,65.06643806,23.61851693
03/03/2017 10:23,201609,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),16107,0,72.28534178,13.52827963,8.753957907,4.879865897,0.502886944,0.049667846,15.1464,16179,13580,74.19734904,14.50802651
03/03/2017 10:23,201609,NEWCASTLE,AIRPORT TOTAL,4099,0,81.89802391,9.465723347,5.220785557,2.951939497,0.390339107,0.073188583,11.156867,4138,4062,81.80699163,10.88306253
03/03/2017 10:23,201609,NEWCASTLE,CHARTER FLIGHTS(ALL ROUTES),5,0,60,0,20,20,0,0,26.2,0,707,80.33946252,12.5049505
03/03/2017 10:23,201609,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),4094,0,81.92476795,9.47728383,5.202735711,2.93111871,0.390815828,0.073277968,11.1385,4138,3355,82.11624441,10.54128167
03/03/2017 10:23,201609,SOUTHAMPTON,AIRPORT TOTAL,3630,0,78.65013774,10.66115703,6.776859504,3.636363636,0.275482094,0,11.857575,3554,3004,84.88681758,8.591544607
03/03/2017 10:23,201609,SOUTHAMPTON,CHARTER FLIGHTS(ALL ROUTES),2,0,100,0,0,0,0,0,7,0,4,75,5.5
03/03/2017 10:23,201609,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),3628,0,78.63836825,10.66703418,6.780595369,3.638368247,0.275633958,0,11.86025,3554,3000,84.9,8.595666667
03/03/2017 10:23,201609,SOUTHEND,AIRPORT TOTAL,744,12,79.97311828,8.333333333,3.629032258,6.048387097,2.016129032,0,16.258064,4,0,0,0
03/03/2017 10:23,201609,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),744,12,79.97311828,8.333333333,3.629032258,6.048387097,2.016129032,0,16.25806,4,0,0,0
03/03/2017 10:23,201609,STANSTED,AIRPORT TOTAL,13440,0,77.77529762,11.96428571,6.793154762,3.058035714,0.357142857,0.052083333,12.065104,13036,12894,81.95284629,10.31712424
03/03/2017 10:23,201609,STANSTED,CHARTER FLIGHTS(ALL ROUTES),322,0,78.26086957,13.35403727,6.211180124,2.173913043,0,0,9.69565,0,502,76.89243028,12.85856574
03/03/2017 10:23,201609,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),13118,0,77.76337856,11.93017228,6.807440159,3.079737765,0.365909437,0.053361793,12.12327,13036,12392,82.15784377,10.21417043
