﻿run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02/03/2017 10:59,201611,ABERDEEN,AIRPORT TOTAL,3922,0,82.76389597,7.674655788,4.94645589,4.181540031,0.38245793,0.050994391,11.274094,4479,3883,77.20834406,14.98635076
02/03/2017 10:59,201611,ABERDEEN,CHARTER FLIGHTS(ALL ROUTES),0,0,0,0,0,0,0,0,0,0,22,68.18181818,15.81818182
02/03/2017 10:59,201611,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3922,0,82.76389597,7.674655788,4.94645589,4.181540031,0.38245793,0.050994391,11.27409,4479,3861,77.25977726,14.98161098
02/03/2017 10:59,201611,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3157,0,85.52423187,5.796642382,4.402914159,3.896103896,0.380107697,0,9.637947,3190,3322,82.93196869,11.37326912
02/03/2017 10:59,201611,BELFAST CITY (GEORGE BEST),CHARTER FLIGHTS(ALL ROUTES),1,0,100,0,0,0,0,0,0,0,1,0,16
02/03/2017 10:59,201611,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3156,0,85.51964512,5.798479087,4.404309252,3.897338403,0.380228137,0,9.641,3190,3321,82.95694068,11.37187594
02/03/2017 10:59,201611,BELFAST INTERNATIONAL,AIRPORT TOTAL,3064,0,82.21279373,9.203655352,5.776762402,2.447780679,0.326370757,0.032637076,9.218668,3010,2527,82.39018599,10.40364068
02/03/2017 10:59,201611,BELFAST INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),58,0,68.96551724,13.79310345,8.620689655,8.620689655,0,0,14.56897,0,60,83.33333333,31.83333333
02/03/2017 10:59,201611,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3006,0,82.46839654,9.115103127,5.721889554,2.328675981,0.332667997,0.0332668,9.11544,3010,2467,82.36724767,9.882448318
02/03/2017 10:59,201611,BIRMINGHAM,AIRPORT TOTAL,7498,0,81.234996,10.4961323,5.001333689,2.947452654,0.253400907,0.066684449,10.606428,7264,6823,80.77092188,11.00850066
02/03/2017 10:59,201611,BIRMINGHAM,CHARTER FLIGHTS(ALL ROUTES),230,0,74.7826087,13.91304348,8.260869565,2.173913043,0.434782609,0.434782609,19.19565,0,281,80.07117438,9.868327402
02/03/2017 10:59,201611,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7268,0,81.43918547,10.3880022,4.898183819,2.971931756,0.24766098,0.055035773,10.33462,7264,6542,80.80097829,11.05747478
02/03/2017 10:59,201611,BOURNEMOUTH,AIRPORT TOTAL,178,0,82.02247191,8.988764045,4.494382022,4.494382022,0,0,10.97191,118,456,77.4122807,17.08991228
02/03/2017 10:59,201611,BOURNEMOUTH,CHARTER FLIGHTS(ALL ROUTES),60,0,73.33333333,10,8.333333333,8.333333333,0,0,15.51667,0,47,87.23404255,7.829787234
02/03/2017 10:59,201611,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),118,0,86.44067797,8.474576271,2.542372881,2.542372881,0,0,8.66102,118,409,76.28361858,18.15403423
02/03/2017 10:59,201611,BRISTOL,AIRPORT TOTAL,4207,0,82.95697647,9.008794866,5.27691942,2.543380081,0.213929166,0,9.353696,3771,3698,83.26122228,10.72011898
02/03/2017 10:59,201611,BRISTOL,CHARTER FLIGHTS(ALL ROUTES),209,0,77.51196172,10.52631579,8.133971292,3.349282297,0.4784689,0,11.88038,0,243,86.41975309,11.97119342
02/03/2017 10:59,201611,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),3998,0,83.24162081,8.929464732,5.127563782,2.501250625,0.20010005,0,9.22161,3771,3455,83.03907381,10.63212735
02/03/2017 10:59,201611,CARDIFF WALES,AIRPORT TOTAL,1131,16,83.90804598,9.814323607,4.33244916,1.591511936,0.353669319,0,8.59328,1016,978,79.14110429,14.9591002
02/03/2017 10:59,201611,CARDIFF WALES,CHARTER FLIGHTS(ALL ROUTES),99,5,79.7979798,11.11111111,8.080808081,1.01010101,0,0,8.74747,0,104,80.76923077,24.68269231
02/03/2017 10:59,201611,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1032,11,84.30232558,9.689922481,3.972868217,1.647286822,0.387596899,0,8.57849,1016,874,78.94736842,13.8020595
02/03/2017 10:59,201611,DONCASTER SHEFFIELD,AIRPORT TOTAL,648,0,81.32716049,8.487654321,4.475308642,5.092592593,0.308641975,0.308641975,12.958333,530,386,78.75647668,13.39378238
02/03/2017 10:59,201611,DONCASTER SHEFFIELD,CHARTER FLIGHTS(ALL ROUTES),111,0,83.78378378,9.90990991,2.702702703,3.603603604,0,0,10.72973,0,89,82.02247191,8.213483146
02/03/2017 10:59,201611,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),537,0,80.81936685,8.193668529,4.841713222,5.400372439,0.372439479,0.372439479,13.41899,530,297,77.77777778,14.94612795
02/03/2017 10:59,201611,DURHAM TEES VALLEY,AIRPORT TOTAL,289,0,79.93079585,11.76470588,4.498269896,3.806228374,0,0,10.411764,303,316,86.07594937,9.579113924
02/03/2017 10:59,201611,DURHAM TEES VALLEY,CHARTER FLIGHTS(ALL ROUTES),1,0,100,0,0,0,0,0,0,0,2,50,9.5
02/03/2017 10:59,201611,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),288,0,79.86111111,11.80555556,4.513888889,3.819444444,0,0,10.44792,303,314,86.30573248,9.579617834
02/03/2017 10:59,201611,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1586,0,86.00252207,7.881462799,3.783102144,1.954602774,0.378310214,0,8.010718,1537,1955,84.50127877,9.787212276
02/03/2017 10:59,201611,EAST MIDLANDS INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),105,0,83.80952381,7.619047619,6.666666667,0.952380952,0.952380952,0,9.67619,0,142,81.69014085,7.26056338
02/03/2017 10:59,201611,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1481,0,86.15800135,7.900067522,3.578663065,2.025658339,0.337609723,0,7.89264,1537,1813,84.72145615,9.985107557
02/03/2017 10:59,201611,EDINBURGH,AIRPORT TOTAL,8163,0,83.44971212,8.955041039,4.863408061,2.548082813,0.159255176,0.024500796,9.041773,7604,7607,80.34704877,11.09096884
02/03/2017 10:59,201611,EDINBURGH,CHARTER FLIGHTS(ALL ROUTES),57,0,68.42105263,17.54385965,3.50877193,8.771929825,1.754385965,0,20.77193,0,41,85.36585366,8.292682927
02/03/2017 10:59,201611,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8106,0,83.55539107,8.894645941,4.872933629,2.504317789,0.14803849,0.024673082,8.95929,7604,7566,80.31985197,11.1061327
02/03/2017 10:59,201611,EXETER,AIRPORT TOTAL,817,14,87.51529988,4.52876377,4.895960832,2.692778458,0.367197062,0,7.837209,23,727,85.55708391,9.63823934
02/03/2017 10:59,201611,EXETER,CHARTER FLIGHTS(ALL ROUTES),58,0,89.65517241,3.448275862,5.172413793,1.724137931,0,0,5.68966,0,61,83.60655738,6.196721311
02/03/2017 10:59,201611,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),759,14,87.35177866,4.611330698,4.87483531,2.766798419,0.395256917,0,8.00132,23,666,85.73573574,9.953453453
02/03/2017 10:59,201611,GATWICK,AIRPORT TOTAL,18421,0,79.39308398,11.04717442,6.156017589,2.985722816,0.342000977,0.076000217,11.157809,17789,17715,75.99209709,17.36629975
02/03/2017 10:59,201611,GATWICK,CHARTER FLIGHTS(ALL ROUTES),683,0,63.68960469,20.05856515,11.56661786,4.538799414,0,0.146412884,16.6735,0,672,59.375,24.94791667
