run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/04/2016 09:29,201601,ABERDEEN,AIRPORT TOTAL,3558,12,79.84822934,9.668353007,5.115233277,4.693648117,0.53400787,0.140528387,13.39629005,313,4285,75.70595099,14.76989498
15/04/2016 09:29,201601,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),21,0,66.66666667,19.04761905,9.523809524,4.761904762,0,0,18.33333333,0,40,35,41.75
15/04/2016 09:29,201601,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3537,12,79.92649138,9.612666101,5.089058524,4.693242861,0.5371784,0.141362737,13.36697766,313,4245,76.08951708,14.51566549
15/04/2016 09:29,201601,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2844,13,89.1350211,4.887482419,3.551336146,2.250351617,0.17580872,0,6.773909986,23,2789,80.35138042,12.64503406
15/04/2016 09:29,201601,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),12,0,66.66666667,16.66666667,16.66666667,0,0,0,12.66666667,0,10,100,2.7
15/04/2016 09:29,201601,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2832,13,89.23022599,4.837570621,3.495762712,2.259887006,0.176553672,0,6.748940678,23,2779,80.2806765,12.68082044
15/04/2016 09:29,201601,BELFAST INTERNATIONAL,AIRPORT TOTAL,2396,3,86.89482471,5.467445743,5.175292154,2.378964942,8.35E-02,0,6.845993322,1,2059,84.89558038,8.168042739
15/04/2016 09:29,201601,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),60,1,70,10,13.33333333,5,1.666666667,0,18.25,0,32,75,9.5
15/04/2016 09:29,201601,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2336,2,87.32876712,5.351027397,4.965753425,2.311643836,4.28E-02,0,6.553082192,1,2027,85.05180069,8.147015294
15/04/2016 09:29,201601,BIRMINGHAM,AIRPORT TOTAL,6574,9,82.40036507,8.53361728,5.704289626,2.981442044,0.30422878,0.076057195,10.25327046,57,6352,79.09319899,13.23709068
15/04/2016 09:29,201601,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),374,2,68.18181818,12.29946524,11.76470588,7.219251337,0.534759358,0,18.01604278,0,371,76.28032345,13.13477089
15/04/2016 09:29,201601,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6200,7,83.25806452,8.306451613,5.338709677,2.725806452,0.290322581,8.06E-02,9.785,57,5981,79.26768099,13.24343755
15/04/2016 09:29,201601,BOURNEMOUTH,AIRPORT TOTAL,282,14,74.46808511,13.4751773,9.219858156,2.836879433,0,0,11.63120567,4,136,80.88235294,9.419117647
15/04/2016 09:29,201601,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),55,0,63.63636364,20,12.72727273,3.636363636,0,0,17.2,0,48,87.5,10.35416667
15/04/2016 09:29,201601,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),227,14,77.09251101,11.89427313,8.370044053,2.643171806,0,0,10.28193833,4,88,77.27272727,8.909090909
15/04/2016 09:29,201601,BRISTOL,AIRPORT TOTAL,3680,14,79.80978261,9.782608696,5.97826087,4.211956522,0.190217391,2.72E-02,11.43695652,15,3283,78.95217789,11.83764849
15/04/2016 09:29,201601,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),318,7,70.44025157,11.63522013,11.32075472,5.34591195,1.257861635,0,17.44654088,0,284,71.47887324,14.49295775
15/04/2016 09:29,201601,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),3362,7,80.69601428,9.607376562,5.472932778,4.104699584,8.92E-02,2.97E-02,10.86853064,15,2999,79.65988663,11.5861954
15/04/2016 09:29,201601,CARDIFF WALES,AIRPORT TOTAL,834,141,78.89688249,10.67146283,5.87529976,4.196642686,0.35971223,0,11.89088729,3,801,77.278402,15.09238452
15/04/2016 09:29,201601,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),93,2,72.04301075,13.97849462,4.301075269,9.677419355,0,0,16.79569892,0,97,79.3814433,8.93814433
15/04/2016 09:29,201601,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),741,139,79.75708502,10.25641026,6.072874494,3.50877193,0.4048583,0,11.27530364,3,704,76.98863636,15.94034091
15/04/2016 09:29,201601,DONCASTER SHEFFIELD,AIRPORT TOTAL,392,4,72.44897959,14.54081633,9.948979592,3.06122449,0,0,11.8877551,0,297,77.77777778,14.05050505
15/04/2016 09:29,201601,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),96,2,83.33333333,8.333333333,6.25,2.083333333,0,0,8.760416667,0,91,93.40659341,3.417582418
15/04/2016 09:29,201601,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),296,2,68.91891892,16.55405405,11.14864865,3.378378378,0,0,12.90202703,0,206,70.87378641,18.74757282
