run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04/05/2016 13:18,201602,ABERDEEN,AIRPORT TOTAL,3701,15,82.89651446,7.943798973,4.863550392,3.512564172,0.67549311,0.108078898,12.28532829,383,4222,85.43344387,8.641639034
04/05/2016 13:18,201602,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),21,0,61.9047619,23.80952381,14.28571429,0,0,0,12.0952381,0,36,52.77777778,28.25
04/05/2016 13:18,201602,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3680,15,83.01630435,7.85326087,4.809782609,3.532608696,0.679347826,0.108695652,12.28641304,383,4186,85.71428571,8.473005256
04/05/2016 13:18,201602,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3017,10,86.17832284,6.363937686,4.043752072,3.347696387,6.63E-02,0,8.380841896,33,2981,87.18550822,7.565917477
04/05/2016 13:18,201602,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),8,0,100,0,0,0,0,0,2.25,0,8,100,1.125
04/05/2016 13:18,201602,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3009,10,86.14157527,6.380857428,4.054503157,3.356596876,6.65E-02,0,8.397141908,33,2973,87.1510259,7.583249243
04/05/2016 13:18,201602,BELFAST INTERNATIONAL,AIRPORT TOTAL,2449,1,82.48264598,7.839934667,5.594120049,3.634136382,0.408329931,4.08E-02,10.42507146,1,2114,88.36329234,7.295648061
04/05/2016 13:18,201602,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),56,0,82.14285714,10.71428571,1.785714286,5.357142857,0,0,9.339285714,0,27,66.66666667,27.44444444
04/05/2016 13:18,201602,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2393,1,82.49059758,7.772670288,5.683242791,3.593815295,0.417885499,4.18E-02,10.45048057,1,2087,88.64398658,7.034978438
04/05/2016 13:18,201602,BIRMINGHAM,AIRPORT TOTAL,6756,21,82.81527531,8.02249852,5.68383659,3.034339846,0.296033156,0.148016578,10.76110124,70,6146,84.18483567,9.999186463
04/05/2016 13:18,201602,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),354,3,70.05649718,13.27683616,9.322033898,4.519774011,1.694915254,1.129943503,27.57062147,0,369,81.0298103,12.15718157
04/05/2016 13:18,201602,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6402,18,83.52077476,7.731958763,5.482661668,2.952202437,0.218681662,9.37E-02,9.83161512,70,5777,84.3863597,9.86134672
04/05/2016 13:18,201602,BOURNEMOUTH,AIRPORT TOTAL,240,15,71.66666667,13.75,8.333333333,3.333333333,2.916666667,0,20.31666667,3,137,70.80291971,16.15328467
04/05/2016 13:18,201602,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),53,2,56.60377358,24.52830189,11.32075472,5.660377358,1.886792453,0,24.49056604,0,48,68.75,18.22916667
04/05/2016 13:18,201602,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),187,13,75.93582888,10.69518717,7.486631016,2.673796791,3.20855615,0,19.13368984,3,89,71.91011236,15.03370787
04/05/2016 13:18,201602,BRISTOL,AIRPORT TOTAL,3815,2,78.79423329,10.27522936,6.29095675,4.272608126,0.366972477,0,12.33735256,3,3338,85.65008987,8.249550629
04/05/2016 13:18,201602,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),328,1,68.59756098,14.93902439,10.67073171,5.487804878,0.304878049,0,16.72256098,0,272,85.29411765,7.488970588
04/05/2016 13:18,201602,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),3487,1,79.75336966,9.836535704,5.878979065,4.158302266,0.372813307,0,11.92486378,3,3066,85.68166993,8.31702544
04/05/2016 13:18,201602,CARDIFF WALES,AIRPORT TOTAL,1060,6,81.22641509,10.66037736,5.377358491,2.358490566,0.377358491,0,10.63584906,13,765,82.61437908,8.85620915
04/05/2016 13:18,201602,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),126,1,67.46031746,19.04761905,8.73015873,3.968253968,0.793650794,0,15.84126984,0,99,80.80808081,9.808080808
04/05/2016 13:18,201602,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),934,5,83.08351178,9.528907923,4.925053533,2.141327623,0.321199143,0,9.933618844,13,666,82.88288288,8.714714715
04/05/2016 13:18,201602,DONCASTER SHEFFIELD,AIRPORT TOTAL,362,0,83.70165746,9.944751381,3.867403315,2.486187845,0,0,8.693370166,0,257,81.71206226,9.13229572
04/05/2016 13:18,201602,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),88,0,82.95454545,7.954545455,5.681818182,3.409090909,0,0,9.056818182,0,81,81.48148148,8.555555556
04/05/2016 13:18,201602,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),274,0,83.94160584,10.58394161,3.284671533,2.189781022,0,0,8.576642336,0,176,81.81818182,9.397727273
04/05/2016 13:18,201602,DURHAM TEES VALLEY,AIRPORT TOTAL,304,11,79.27631579,8.881578947,5.263157895,6.25,0.328947368,0,12.73026316,22,293,88.73720137,6.419795222
04/05/2016 13:18,201602,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),2,1,50,0,0,50,0,0,55.5,0,0,0,0
04/05/2016 13:18,201602,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),302,10,79.47019868,8.940397351,5.298013245,5.960264901,0.331125828,0,12.44701987,22,293,88.73720137,6.419795222
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1778,20,84.2519685,7.424071991,4.780652418,2.643419573,0.618672666,0.281214848,11.18616423,52,1866,88.21007503,7.774383708
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),129,2,77.51937984,13.17829457,5.426356589,1.550387597,2.325581395,0,15.08527132,0,148,85.13513514,8.202702703
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1649,18,84.77865373,6.97392359,4.730139478,2.728926622,0.485142511,0.303214069,10.88114008,52,1718,88.4749709,7.737485448
04/05/2016 13:18,201602,EDINBURGH,AIRPORT TOTAL,7404,11,79.47055646,9.602917342,6.361426256,4.267963263,0.297136683,0,11.5852242,49,6814,84.79600822,8.974464338
04/05/2016 13:18,201602,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),87,0,60.91954023,18.3908046,16.09195402,3.448275862,1.149425287,0,19.10344828,0,87,75.86206897,17.02298851
04/05/2016 13:18,201602,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),7317,11,79.69113024,9.498428318,6.245729124,4.277709444,0.28700287,0,11.49583162,49,6727,84.91155047,8.870373123
04/05/2016 13:18,201602,EXETER,AIRPORT TOTAL,717,8,80.33472803,6.973500697,7.670850767,4.323570432,0.69735007,0,12.47838215,5,797,83.06148055,9.544542033
04/05/2016 13:18,201602,EXETER,CHARTERED FLIGHTS(ALL ROUTES),58,1,56.89655172,12.06896552,20.68965517,6.896551724,3.448275862,0,30.77586207,0,56,82.14285714,15.92857143
04/05/2016 13:18,201602,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),659,7,82.39757208,6.525037936,6.525037936,4.097116844,0.455235205,0,10.86798179,5,741,83.13090418,9.062078273
04/05/2016 13:18,201602,GATWICK,AIRPORT TOTAL,18194,30,71.56754974,13.96614268,8.964493789,4.765307244,0.665054414,7.15E-02,15.5592503,50,16708,78.17213311,12.46031841
04/05/2016 13:18,201602,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1001,9,52.44755245,19.08091908,15.68431568,10.68931069,1.798201798,0.2997003,29.66233766,0,1176,62.41496599,33.4787415
04/05/2016 13:18,201602,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),17193,21,72.68074216,13.6683534,8.573256558,4.420403653,0.599081021,5.82E-02,14.73814925,50,15532,79.36518156,10.86891579
04/05/2016 13:18,201602,GLASGOW,AIRPORT TOTAL,5778,8,81.13534095,8.705434406,5.953617169,3.911388024,0.276912426,0.017307027,10.70803046,26,5202,83.31410996,9.506728181
04/05/2016 13:18,201602,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),114,1,68.42105263,16.66666667,10.52631579,4.385964912,0,0,14.90350877,0,150,78.66666667,9.066666667
04/05/2016 13:18,201602,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5664,7,81.39124294,8.54519774,5.861581921,3.901836158,0.282485876,1.77E-02,10.62358757,26,5052,83.45209818,9.519794141
04/05/2016 13:18,201602,HEATHROW,AIRPORT TOTAL,35956,45,82.15596841,8.894204027,5.979530537,2.644899321,0.253087106,7.23E-02,9.719573924,99,34864,82.18793024,10.83214777
04/05/2016 13:18,201602,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),36,3,72.22222222,8.333333333,13.88888889,5.555555556,0,0,15.58333333,0,33,78.78787879,18.51515152
04/05/2016 13:18,201602,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),35920,42,82.16592428,8.894766147,5.971603563,2.641982183,0.253340757,7.24E-02,9.713697105,99,34831,82.19115156,10.82486865
04/05/2016 13:18,201602,JERSEY,AIRPORT TOTAL,1631,17,76.57878602,10.5456775,7.357449418,5.027590435,0.429184549,6.13E-02,13.92458614,15,1510,78.60927152,13.52649007
04/05/2016 13:18,201602,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),1,6,0,100,0,0,0,0,30,0,13,30.76923077,35.61538462
04/05/2016 13:18,201602,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1630,11,76.62576687,10.49079755,7.36196319,5.030674847,0.429447853,6.13E-02,13.91472393,15,1497,79.0247161,13.33466934
04/05/2016 13:18,201602,LEEDS BRADFORD,AIRPORT TOTAL,1808,6,82.90929204,8.849557522,4.148230088,3.705752212,0.221238938,0.165929204,10.22511062,43,1916,87.8914405,7.864822547
04/05/2016 13:18,201602,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),17,3,52.94117647,5.882352941,41.17647059,0,0,0,19.05882353,0,12,58.33333333,48.08333333
04/05/2016 13:18,201602,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1791,3,83.19374651,8.877721943,3.796761586,3.740926857,0.223338917,0.167504188,10.14126186,43,1904,88.07773109,7.611344538
04/05/2016 13:18,201602,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2765,13,80.1084991,10.23508137,5.424954792,3.978300181,0.216998192,3.62E-02,11.50379747,10,2111,85.36238749,8.370914259
04/05/2016 13:18,201602,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),17,2,64.70588235,17.64705882,11.76470588,5.882352941,0,0,19.70588235,0,15,40,38.13333333
04/05/2016 13:18,201602,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2748,11,80.20378457,10.18922853,5.38573508,3.966521106,0.218340611,3.64E-02,11.45305677,10,2096,85.6870229,8.157919847
04/05/2016 13:18,201602,LONDON CITY,AIRPORT TOTAL,6688,1,73.92344498,13.63636364,8.119019139,4.141746411,0.164473684,1.50E-02,12.91432416,25,6633,86.62746872,7.339062264
04/05/2016 13:18,201602,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6688,1,73.92344498,13.63636364,8.119019139,4.141746411,0.164473684,1.50E-02,12.91432416,25,6633,86.62746872,7.339062264
04/05/2016 13:18,201602,LUTON,AIRPORT TOTAL,6143,158,76.28194693,13.1206251,7.244017581,3.109230018,0.195344294,4.88E-02,11.80319062,5,4878,82.82082821,10.41430914
04/05/2016 13:18,201602,LUTON,CHARTERED FLIGHTS(ALL ROUTES),62,152,62.90322581,12.90322581,14.51612903,6.451612903,3.225806452,0,26.62903226,0,113,68.14159292,18.4159292
04/05/2016 13:18,201602,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),6081,6,76.41835224,13.12284164,7.169873376,3.075152113,0.164446637,4.93E-02,11.65203092,5,4765,83.16894019,10.22455404
04/05/2016 13:18,201602,MANCHESTER,AIRPORT TOTAL,11589,34,78.28112866,11.02769868,6.84269566,3.391146777,0.345154888,0.112175339,12.12503236,49,10593,81.21400925,11.61663363
04/05/2016 13:18,201602,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),662,12,64.04833837,17.22054381,10.57401813,6.193353474,1.208459215,0.755287009,25.51812689,0,858,67.36596737,25.53030303
04/05/2016 13:18,201602,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10927,22,79.14340624,10.65251213,6.616637686,3.221378237,0.292852567,7.32E-02,11.3136268,49,9735,82.43451464,10.39034412
04/05/2016 13:18,201602,NEWCASTLE,AIRPORT TOTAL,2517,24,84.42590385,7.191100516,4.608661104,3.416765991,7.95E-02,0.27810886,12.75764799,35,2474,85.7720291,8.582053355
04/05/2016 13:18,201602,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),161,12,83.22981366,6.832298137,8.074534161,1.863354037,0,0,8.97515528,0,142,83.09859155,9.915492958
04/05/2016 13:18,201602,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2356,12,84.50764007,7.215619694,4.371816638,3.522920204,8.49E-02,0.297113752,13.01612903,35,2332,85.9348199,8.500857633
04/05/2016 13:18,201602,SOUTHAMPTON,AIRPORT TOTAL,2458,7,84.33685924,5.329536208,5.207485761,5.004068348,0.122050448,0,10.29251424,75,2588,84.04173107,11.09196291
04/05/2016 13:18,201602,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),14,0,78.57142857,14.28571429,0,7.142857143,0,0,11.35714286,0,16,62.5,17.625
04/05/2016 13:18,201602,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2444,7,84.36988543,5.278232406,5.237315876,4.991816694,0.122749591,0,10.28641571,75,2572,84.17573872,11.05132193
04/05/2016 13:18,201602,SOUTHEND,AIRPORT TOTAL,507,77,78.69822485,10.25641026,3.747534517,5.719921105,1.380670611,0.197238659,17.0433925,54,0,0,0
04/05/2016 13:18,201602,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),507,77,78.69822485,10.25641026,3.747534517,5.719921105,1.380670611,0.197238659,17.0433925,54,0,0,0
04/05/2016 13:18,201602,STANSTED,AIRPORT TOTAL,11022,12,79.64979133,12.21193976,5.851932499,1.923425876,0.28125567,8.17E-02,10.28479405,19,9710,78.66117405,11.0069001
04/05/2016 13:18,201602,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),151,0,60.26490066,9.271523179,17.21854305,11.9205298,1.324503311,0,25.15231788,0,159,76.10062893,14.70440252
04/05/2016 13:18,201602,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),10871,12,79.91905069,12.25278263,5.694048386,1.784564437,0.266764787,8.28E-02,10.07828167,19,9551,78.70380065,10.94534604
