﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
23/01/2023 13:58,202211,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,5688
23/01/2023 13:58,202211,AIRBUS A319 100,6858,0,7954,0,13736.5,0,942569,821489,1018337,87,63025.6,189888
23/01/2023 13:58,202211,AIRBUS A320 200,13577,0,12172,0,24866.9,0,1695689,1907437,2358719,133,114705.9,293664
23/01/2023 13:58,202211,AIRBUS A320 200N,8318,0,5323,0,13782.7,0,752263,1206243,1449354,52,52666.7,112608
23/01/2023 13:58,202211,AIRBUS A321 200,2260,16,1453,31,3790.2,39.2,239101,391966,497352,31,17571,68448
23/01/2023 13:58,202211,AIRBUS A321 200N,5406,0,2772,0,8519,0,474906,953265,1205973,31,30186.5,68448
23/01/2023 13:58,202211,AIRBUS A330 200,308,0,66,0,417.6,0,7282,40635,93384,4,3341.3,8832
23/01/2023 13:58,202211,AIRBUS A330 300,3215,290,513,75,4180.9,427,104117,653709,865846,12,15303.1,26496
23/01/2023 13:58,202211,AIRBUS A330 900,379,0,58,0,501.2,0,8075,51992,99213,0,0,0
23/01/2023 13:58,202211,AIRBUS A340 600,0,0,0,0,0,0,0,0,0,3,183.1,6624
23/01/2023 13:58,202211,AIRBUS A350 1000,7115,5,1036,1,8839.7,8,258052,1835012,2400054,22,23898,47232
23/01/2023 13:58,202211,AIRBUS A380 800,3257,0,439,0,4062.3,0,166546,1241705,1527345,12,11821.9,26496
23/01/2023 13:58,202211,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,3,0,6624
23/01/2023 13:58,202211,ATR ATR42 500,272,0,714,0,860.7,0,14537,5776,13079,6,2890.9,13248
23/01/2023 13:58,202211,ATR ATR72 200,551,119,2095,453,1946.4,436.9,80230,20337,39327,24,8521.5,52656
23/01/2023 13:58,202211,BAE JETSTREAM 4100 4100,65,0,249,0,178.2,0,2778,835,1881,13,451.3,19872
23/01/2023 13:58,202211,BEECH 200 NO MASTER SERIES ASSIGNED,19,2,53,3,50.8,5.2,0,54,132,16,289.5,35328
23/01/2023 13:58,202211,BOEING 737 300,347,72,222,158,590.8,170.5,26941,41627,49175,12,6450.6,26496
23/01/2023 13:58,202211,BOEING 737 400,0,179,0,396,0,420.3,0,0,0,7,993.6,15456
23/01/2023 13:58,202211,BOEING 737 700,25,0,12,0,33.7,0,502,1235,1534,1,113.1,2208
23/01/2023 13:58,202211,BOEING 737 8,2033,0,580,0,2839.9,0,98493,344494,384319,18,22719,39744
23/01/2023 13:58,202211,BOEING 737 800,13352,130,5514,113,19904,218.4,891061,2176032,2523525,121,144722.1,267168
23/01/2023 13:58,202211,BOEING 757 200,332,287,115,328,490.3,549.9,21490,61324,76188,15,10558.5,33120
23/01/2023 13:58,202211,BOEING 767 300F,211,1306,71,372,303.5,1883.1,20582,59930,69071,10,9067.8,22080
23/01/2023 13:58,202211,BOEING 777 200,11305,0,1928,0,14675.4,0,391067,2514078,3123756,43,40262.5,94944
23/01/2023 13:58,202211,BOEING 777 300ER,4709,0,691,0,5971.5,0,148221,1067344,1269225,16,15564.4,35328
23/01/2023 13:58,202211,BOEING 777 F,0,1083,0,174,0,1373.3,0,0,0,3,3129.3,5040
23/01/2023 13:58,202211,BOEING 787 10,971,0,141,0,1202.5,0,27618,189760,243609,3,2117.1,4824
23/01/2023 13:58,202211,BOEING 787 8,5030,280,727,29,6368,375.3,153188,1072896,1242818,20,24929.8,44160
23/01/2023 13:58,202211,BOEING 787 9,11580,265,1593,39,14612,405.2,308589,2331995,2896628,40,52356.5,88320
23/01/2023 13:58,202211,BOMBARDIER BD100 1A10,0,0,0,0,0,0,0,0,0,2,175.9,3960
23/01/2023 13:58,202211,BOMBARDIER BD700 1A10,167,0,39,0,200.3,0,92,482,2264,7,678.1,15456
