﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
23/01/2023 13:39,202211,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,3,11,8.6,189,103,49,0,18,0,0,5
23/01/2023 13:39,202211,Passenger,AURIGNY AIR SERVICES,0,1,1.2,51,25,17,0,2,0,0,1
23/01/2023 13:39,202211,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,24,81,53.2,1357,1170,387,0,107,0,0,33
23/01/2023 13:39,202211,Passenger,BLUE ISLANDS LIMITED,1,4,5.2,89,98,60,0,9,0,0,5
23/01/2023 13:39,202211,Passenger,BRITISH AIRWAYS PLC,91,180,224.8,23126,15218,11679,0,1473,0,0,1039
23/01/2023 13:39,202211,Passenger,CATREUS AOC LTD,1,3,2.7,0,10,4,0,2,0,0,0
23/01/2023 13:39,202211,Passenger,CONCIERGE U LTD,0,1,0.7,6,5,1,0,1,0,0,0
23/01/2023 13:39,202211,Passenger,EASTERN AIRWAYS,11,34,31,895,741,303,0,74,0,0,30
23/01/2023 13:39,202211,Passenger,EXECUTIVE JET CHARTER LTD,1,4,3.2,23,15,6,0,1,0,0,1
23/01/2023 13:39,202211,Passenger,GAMA AVIATION (UK) LTD,3,9,6.4,17,31,6,0,7,0,0,1
23/01/2023 13:39,202211,Passenger,LOGANAIR LTD,98,324,331.6,2401,4013,1358,13.5,413,0,7,115
23/01/2023 13:39,202211,Passenger,LONDON EXECUTIVE AVIATION LTD,1,3,2.3,2,15,2,0,4,0,0,0
23/01/2023 13:39,202211,Passenger,PEN-AVIA LTD,2,6,3.9,28,26,8,0,4,0,0,1
23/01/2023 13:39,202211,Passenger,RVL AVIATION LTD,16,46,43.2,0,112,46,0,24,0,0,5
23/01/2023 13:39,202211,Passenger,TITAN AIRWAYS LTD,4,11,12.3,386,911,146,0,77,0,0,13
23/01/2023 13:39,202211,Passenger,TUI AIRWAYS LTD,1,2,2.7,189,254,127,0,30,0,0,12
23/01/2023 13:39,202211,Passenger,VOLUXIS LTD,3,8,6.2,2,29,7,0,3,0,0,1
23/01/2023 13:39,202211,Cargo Only,DHL AIR LTD,33,85,91.6,0,0,0,885.5,1038,0,338,0
23/01/2023 13:39,202211,Cargo Only,LOGANAIR LTD,67,270,249.1,0,0,0,453.6,468,118,0,0
23/01/2023 13:39,202211,Cargo Only,RVL AVIATION LTD,1,4,4,0,0,0,0,2,0,0,0
23/01/2023 13:39,202211,Cargo Only,TITAN AIRWAYS LTD,37,70,80.1,0,0,0,422.3,631,224,0,0
23/01/2023 13:39,202211,Cargo Only,WEST ATLANTIC UK LTD,267,708,725,0,0,0,3611.7,4223,1115,283,0
