﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
03/07/2019 13:19,201901,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,12,14,30.8,33,200,63,0,30,0,0,6
03/07/2019 13:19,201901,Passenger,ACROPOLIS AVIATION LTD,46,10,57.4,7,866,345,0,159,0,0,29
03/07/2019 13:19,201901,Passenger,BA CITYFLYER LTD,56,40,92.8,3514,5507,4927,0,551,0,0,486
03/07/2019 13:19,201901,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,21,18,36,497,1497,590,0,214,0,0,50
03/07/2019 13:19,201901,Passenger,BLUE ISLANDS LIMITED,4,5,12.7,289,266,227,0,24,0,0,20
03/07/2019 13:19,201901,Passenger,BRITISH AIRWAYS PLC,77,97,154.1,12180,12216,9706,0,1222,0,0,957
03/07/2019 13:19,201901,Passenger,EASTERN AIRWAYS,3,2,5.1,64,165,106,0,17,0,0,11
03/07/2019 13:19,201901,Passenger,EASYJET UK LTD,42,18,62.4,3288,7683,7683,0,653,0,0,653
03/07/2019 13:19,201901,Passenger,EXECUTIVE JET CHARTER LTD,4,7,7.3,12,53,8,0,4,0,0,1
03/07/2019 13:19,201901,Passenger,FLYBE LTD,329,857,947.6,4542,24335,15566,0,2612,0,0,1323
03/07/2019 13:19,201901,Passenger,GAMA AVIATION (UK) LTD,6,11,11.6,43,69,25,0,24,0,0,2
03/07/2019 13:19,201901,Passenger,JET2.COM LTD,100,55,163.8,8343,17548,15439,0,1775,0,0,1313
03/07/2019 13:19,201901,Passenger,JOTA AVIATION LTD,102,152,236.6,0,9823,6577,0,939,0,0,553
03/07/2019 13:19,201901,Passenger,LOGANAIR LTD,1,4,3.2,0,29,17,0,2,0,0,1
03/07/2019 13:19,201901,Passenger,NORWEGIAN AIR UK LTD,168,94,270.1,0,31295,16373,0,3399,0,0,1510
03/07/2019 13:19,201901,Passenger,SAXONAIR CHARTER LTD,13,9,19,37,145,46,0,14,0,0,4
03/07/2019 13:19,201901,Passenger,TAG AVIATION (UK) LTD,20,28,33.4,88,426,93,0,76,0,0,8
03/07/2019 13:19,201901,Passenger,THOMAS COOK AIRLINES LTD,191,48,259,0,41752,39495,0,4056,0,1,3357
03/07/2019 13:19,201901,Passenger,TITAN AIRWAYS LTD,122,120,230,17905,23995,17964,0,2039,0,0,1538
03/07/2019 13:19,201901,Passenger,TUI AIRWAYS LTD,4315,1879,6513.3,314327,872057,776067,46.6,98817,0,137,70268
03/07/2019 13:19,201901,Passenger,VOLUXIS LTD,2,2,2.9,0,16,14,0,1,0,0,1
03/07/2019 13:19,201901,Passenger,WIZZ AIR UK LTD,92,44,140.2,0,17147,14555,0,1715,0,0,1456
03/07/2019 13:19,201901,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,5,6,13,0,0,0,0,4,0,0,0
03/07/2019 13:19,201901,Cargo Only,DHL AIR LTD,1088,1380,2236.2,0,0,0,3166.4,37935,0,16287,0
03/07/2019 13:19,201901,Cargo Only,JOTA AVIATION LTD,12,11,23.1,0,0,0,26.9,128,0,21,0
03/07/2019 13:19,201901,Cargo Only,WEST ATLANTIC UK LTD,491,760,1056.8,0,0,0,3196.6,9800,644,3467,0

