rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 15:01,201603,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 27 , 5 , 34.7 , 39 , 519 , 273 , 0 , 327 , 0 , 0 , 25 
03-May-2016 15:01,201603,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 425 , 65 , 547.3 , 4458 , 130042 , 81158 , 285.9 , 17352 , 0 , 2887 , 7186 
03-May-2016 15:01,201603,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 4 , 4 , 7.6 , 0 , 207 , 145 , 0 , 23 , 0 , 0 , 12 
03-May-2016 15:01,201603,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 5 , 2 , 7.3 , 139 , 776 , 327 , 0 , 74 , 0 , 0 , 33 
03-May-2016 15:01,201603,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 21 , 2 , 25.3 , 4 , 230 , 21 , 0 , 21 , 0 , 0 , 2 
03-May-2016 15:01,201603,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 119 , 45 , 156.1 , 0 , 4901 , 2361 , 0 , 453 , 0 , 0 , 239 
03-May-2016 15:01,201603,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 1347 , 203 , 1753.2 , 23451 , 368014 , 334172 , 59.1 , 46880 , 0 , 1338 , 28408 
03-May-2016 15:01,201603,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 3547 , 515 , 4495.8 , 111272 , 1016519 , 949860 , 533 , 110777 , 63 , 3814 , 71293 
03-May-2016 15:01,201603,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 193 , 52 , 276.4 , 4553 , 38824 , 21820 , 0 , 3300 , 0 , 0 , 1857 
03-May-2016 15:01,201603,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 19 , 3 , 22.8 , 7 , 226 , 117 , 0 , 41 , 0 , 0 , 14 
03-May-2016 15:01,201603,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 20 , 4 , 26.6 , 678 , 6160 , 3390 , 0.9 , 1080 , 0 , 5 , 319 
03-May-2016 15:01,201603,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 10 , 20 , 29.5 , 0 , 0 , 0 , 0 , 80 , 0 , 17 , 0 
03-May-2016 15:01,201603,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 1223 , 271 , 1666.6 , 0 , 0 , 0 , 6034.3 , 67374 , 0 , 42524 , 0 
03-May-2016 15:01,201603,total,sub-charter operations performed on behalf of UK airlines, 216 , 33 , 279.5 , 0 , 69257 , 51969 , 0 , 8830 , 0 , 1013 , 4417 
03-May-2016 15:01,201603,total,excluding sub-charter operations performed on behalf of UK airlines, 6744 , 1158 , 8769.7 , 144601 , 1497161 , 1341675 , 6913.2 , 238952 , 63 , 49572 , 104971 
