﻿run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
6/21/2017 1:23:40 PM,201704,ABERDEEN,AIRPORT TOTAL,3760,0,80.21276596,8.776595745,5.558510638,4.760638298,0.691489362,0,13.15,0,3097,80.94930578,12.24023248
6/21/2017 1:23:40 PM,201704,ABERDEEN,CHARTER FLIGHTS(ALL ROUTES),18,0,100,0,0,0,0,0,2.33333,0,19,89.47368421,6.052631579
6/21/2017 1:23:40 PM,201704,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3742,0,80.11758418,8.818813469,5.58524853,4.783538215,0.694815607,0,13.20203,0,3078,80.89668616,12.27842755
6/21/2017 1:23:40 PM,201704,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3060,0,84.5751634,7.254901961,5.294117647,2.777777778,0.065359477,0.032679739,8.972222,0,3566,83.98766125,9.902972518
6/21/2017 1:23:40 PM,201704,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3060,0,84.5751634,7.254901961,5.294117647,2.777777778,0.065359477,0.032679739,8.97222,0,3566,83.98766125,9.902972518
6/21/2017 1:23:40 PM,201704,BELFAST INTERNATIONAL,AIRPORT TOTAL,3378,0,82.91888692,8.584961516,5.535820012,2.664298401,0.207223209,0.088809947,10.791,0,2979,78.18059752,11.19234643
6/21/2017 1:23:40 PM,201704,BELFAST INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),60,0,96.66666667,1.666666667,1.666666667,0,0,0,3.76667,0,76,90.78947368,4.381578947
6/21/2017 1:23:40 PM,201704,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3318,0,82.6702833,8.710066305,5.605786618,2.712477396,0.210970464,0.090415913,10.91802,0,2903,77.85049948,11.37065105
6/21/2017 1:23:40 PM,201704,BIRMINGHAM,AIRPORT TOTAL,8929,0,74.9916004,14.06652481,7.044461866,3.572628514,0.302385485,0.022398925,13.168439,0,8137,79.94346811,10.98881652
6/21/2017 1:23:40 PM,201704,BIRMINGHAM,CHARTER FLIGHTS(ALL ROUTES),327,0,66.36085627,17.12538226,10.09174312,5.810397554,0.611620795,0,17.32722,0,369,76.96476965,11.83468835
