run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
5/29/2018 10:55:26 AM,201712,ABERDEEN,AIRPORT TOTAL,3719,2,62.27480506,13.63269696,11.61602581,10.48668997,1.882226405,0.107555795,25.887873,0,3534,76.42897567,15.45359366
5/29/2018 10:55:26 AM,201712,ABERDEEN,CHARTER FLIGHTS(ALL ROUTES),23,0,39.13043478,8.695652174,34.7826087,17.39130435,0,0,38.65217,0,34,64.70588235,27.23529412
5/29/2018 10:55:26 AM,201712,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3696,2,62.41883117,13.66341991,11.47186147,10.44372294,1.893939394,0.108225108,25.80844,0,3500,76.54285714,15.33914286
5/29/2018 10:55:26 AM,201712,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2724,0,71.73274596,11.04992658,9.030837004,7.378854626,0.734214391,0.073421439,18.114537,0,2988,78.27978581,13.80789826
5/29/2018 10:55:26 AM,201712,BELFAST CITY (GEORGE BEST),CHARTER FLIGHTS(ALL ROUTES),6,0,50,16.66666667,16.66666667,16.66666667,0,0,25,0,5,20,48.6
5/29/2018 10:55:26 AM,201712,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2718,0,71.78072112,11.03752759,9.013980868,7.358351729,0.735835173,0.073583517,18.09934,0,2983,78.37747234,13.74958096
5/29/2018 10:55:26 AM,201712,BELFAST INTERNATIONAL,AIRPORT TOTAL,2819,0,62.18517205,13.515431,12.41575027,10.60659808,1.099680738,0.177367861,25.46293,0,3196,71.27659575,18.52315394
5/29/2018 10:55:26 AM,201712,BELFAST INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),70,0,58.57142857,15.71428571,11.42857143,12.85714286,1.428571429,0,26.61429,0,74,72.97297297,12.90540541
5/29/2018 10:55:26 AM,201712,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2749,0,62.27719171,13.4594398,12.4408876,10.54929065,1.091305929,0.181884322,25.43361,0,3122,71.23638693,18.65631006
5/29/2018 10:55:26 AM,201712,BIRMINGHAM,AIRPORT TOTAL,6843,0,64.51848604,15.75332457,11.04778606,7.175215549,1.315212626,0.189975157,22.409469,0,7885,71.23652505,18.72314521
5/29/2018 10:55:26 AM,201712,BIRMINGHAM,CHARTER FLIGHTS(ALL ROUTES),280,0,52.5,23.21428571,13.57142857,6.071428571,3.214285714,1.428571429,42.49286,0,319,62.06896552,31.60188088
5/29/2018 10:55:26 AM,201712,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6563,0,65.03123572,15.43501448,10.94011885,7.222306872,1.234191681,0.137132409,21.55264,0,7566,71.62305049,18.18014803
5/29/2018 10:55:26 AM,201712,BOURNEMOUTH,AIRPORT TOTAL,221,0,69.68325792,12.21719457,11.76470588,5.882352941,0.452488688,0,17.131221,0,222,74.77477478,12.67117117
5/29/2018 10:55:26 AM,201712,BOURNEMOUTH,CHARTER FLIGHTS(ALL ROUTES),71,0,69.01408451,12.67605634,7.042253521,9.85915493,1.408450704,0,20.52113,0,70,77.14285714,11.62857143
5/29/2018 10:55:26 AM,201712,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),150,0,70,12,14,4,0,0,15.52667,0,152,73.68421053,13.15131579
5/29/2018 10:55:26 AM,201712,BRISTOL,AIRPORT TOTAL,4200,1,56.14285714,16.21428571,13.35714286,12.19047619,1.880952381,0.214285714,29.870476,0,4372,72.87282708,16.7152333
5/29/2018 10:55:26 AM,201712,BRISTOL,CHARTER FLIGHTS(ALL ROUTES),222,0,58.55855856,13.06306306,12.61261261,12.61261261,2.252252252,0.900900901,32.06306,0,248,67.33870968,21.71370968
5/29/2018 10:55:26 AM,201712,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),3978,1,56.00804424,16.3901458,13.39869281,12.16691805,1.860231272,0.175967823,29.74811,0,4124,73.20562561,16.41464598
5/29/2018 10:55:26 AM,201712,CARDIFF WALES,AIRPORT TOTAL,1022,20,68.39530333,14.67710372,7.534246575,7.82778865,1.272015656,0.293542074,21.264187,0,1018,74.75442043,17.19842829
5/29/2018 10:55:26 AM,201712,CARDIFF WALES,CHARTER FLIGHTS(ALL ROUTES),106,2,66.98113208,19.81132076,5.660377358,7.547169811,0,0,15.80189,0,108,70.37037037,10.96296296
5/29/2018 10:55:26 AM,201712,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),916,18,68.55895197,14.08296943,7.751091703,7.860262009,1.419213974,0.327510917,21.89629,0,910,75.27472528,17.93846154
5/29/2018 10:55:26 AM,201712,DONCASTER SHEFFIELD,AIRPORT TOTAL,565,0,67.43362832,14.33628319,9.203539823,7.610619469,1.415929204,0,20.074336,0,662,70.69486405,15.67371601
5/29/2018 10:55:26 AM,201712,DONCASTER SHEFFIELD,CHARTER FLIGHTS(ALL ROUTES),103,0,80.58252427,11.65048544,6.796116505,0.970873786,0,0,7.81553,0,101,86.13861386,8.158415842
