run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
11/13/2017 3:24:45 PM,201708,ABERDEEN,AIRPORT TOTAL,4149,1,77.82598216,10.24343215,6.338876838,4.868643047,0.626657026,0.096408773,14.15112,0,4260,76.59624413,14.73638498
11/13/2017 3:24:45 PM,201708,ABERDEEN,CHARTER FLIGHTS(ALL ROUTES),90,1,74.44444444,11.11111111,5.555555556,4.444444444,3.333333333,1.111111111,26.25556,0,118,78.81355932,12.97457627
11/13/2017 3:24:45 PM,201708,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),4059,0,77.90096083,10.22419315,6.356245381,4.87804878,0.56664203,0.07390983,13.88273,0,4142,76.53307581,14.78657653
11/13/2017 3:24:45 PM,201708,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3317,0,78.05245704,11.90835092,6.451612903,3.255954175,0.331624962,0,11.64094,0,3907,84.59175838,9.446890197
11/13/2017 3:24:45 PM,201708,BELFAST CITY (GEORGE BEST),CHARTER FLIGHTS(ALL ROUTES),11,0,54.54545455,36.36363636,9.090909091,0,0,0,11.72727,0,7,85.71428571,3.571428571
11/13/2017 3:24:45 PM,201708,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3306,0,78.13067151,11.82698125,6.442831216,3.266787659,0.332728373,0,11.64065,0,3900,84.58974359,9.457435897
11/13/2017 3:24:45 PM,201708,BELFAST INTERNATIONAL,AIRPORT TOTAL,3671,0,71.99673114,11.65894852,8.90765459,6.456006538,0.735494416,0.245164805,18.880141,0,3444,67.82810685,18.6387921
11/13/2017 3:24:45 PM,201708,BELFAST INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),289,0,80.62283737,6.574394464,5.190311419,5.882352941,0.692041522,1.038062284,25.23529,0,294,82.99319728,10.93537415
11/13/2017 3:24:45 PM,201708,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3382,0,71.2596097,12.09343584,9.225310467,6.505026611,0.739207569,0.177409817,18.33708,0,3150,66.41269841,19.35777778
11/13/2017 3:24:45 PM,201708,BIRMINGHAM,AIRPORT TOTAL,11309,0,61.66769829,18.45432841,12.03466266,7.224334601,0.565920948,0.053055089,20.61367,0,10166,71.41451899,17.0439701
11/13/2017 3:24:45 PM,201708,BIRMINGHAM,CHARTER FLIGHTS(ALL ROUTES),882,0,62.24489796,18.70748299,12.01814059,6.802721088,0.22675737,0,19.54989,0,889,66.92913386,15.77052868
11/13/2017 3:24:45 PM,201708,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),10427,0,61.61887408,18.43291455,12.03606023,7.259998082,0.594610147,0.057542917,20.70365,0,9277,71.84434623,17.16600194
11/13/2017 3:24:45 PM,201708,BOURNEMOUTH,AIRPORT TOTAL,493,0,82.75862069,8.722109533,7.302231237,0.811359026,0.202839757,0.202839757,10.892494,0,478,86.19246862,6.705020921
11/13/2017 3:24:45 PM,201708,BOURNEMOUTH,CHARTER FLIGHTS(ALL ROUTES),142,0,75.35211268,9.85915493,12.67605634,2.112676056,0,0,11.38028,0,135,84.44444444,7.185185185
11/13/2017 3:24:45 PM,201708,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),351,0,85.75498576,8.262108262,5.128205128,0.284900285,0.284900285,0.284900285,10.69516,0,343,86.88046647,6.516034985
11/13/2017 3:24:45 PM,201708,BRISTOL,AIRPORT TOTAL,6332,0,68.7776374,15.52432091,9.823120657,5.543272268,0.300063171,0.031585597,16.471888,0,6256,74.95204604,14.13123402
11/13/2017 3:24:45 PM,201708,BRISTOL,CHARTER FLIGHTS(ALL ROUTES),533,0,75.04690432,14.25891182,7.12945591,3.377110694,0.187617261,0,12.17448,0,504,78.17460318,12.34722222
11/13/2017 3:24:45 PM,201708,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),5799,0,68.20141404,15.64062769,10.07070185,5.742369374,0.310398345,0.034488705,16.86687,0,5752,74.66968011,14.28755216
11/13/2017 3:24:45 PM,201708,CARDIFF WALES,AIRPORT TOTAL,1704,1,72.00704225,14.0258216,9.5657277,3.814553991,0.58685446,0,14.643779,0,1586,78.43631778,12.33291299
11/13/2017 3:24:45 PM,201708,CARDIFF WALES,CHARTER FLIGHTS(ALL ROUTES),454,0,73.34801762,13.21585903,8.59030837,3.964757709,0.881057269,0,14.663,0,464,76.29310345,12.86853448
11/13/2017 3:24:45 PM,201708,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1250,1,71.52,14.32,9.92,3.76,0.48,0,14.6368,0,1122,79.32263815,12.1114082
11/13/2017 3:24:45 PM,201708,DONCASTER SHEFFIELD,AIRPORT TOTAL,1091,0,77.26856095,13.01558204,6.691109074,2.933088909,0,0.091659028,12.662694,0,1059,81.77525968,10.3503305
11/13/2017 3:24:45 PM,201708,DONCASTER SHEFFIELD,CHARTER FLIGHTS(ALL ROUTES),299,0,87.2909699,9.364548495,2.675585284,0.334448161,0,0.334448161,10.09365,0,315,81.26984127,9.301587302
11/13/2017 3:24:45 PM,201708,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),792,0,73.48484849,14.39393939,8.207070707,3.914141414,0,0,13.63258,0,744,81.98924731,10.79435484
11/13/2017 3:24:45 PM,201708,DURHAM TEES VALLEY,AIRPORT TOTAL,289,0,76.12456747,14.87889273,5.53633218,3.114186851,0.346020761,0,12.733564,0,305,84.26229508,10.89508197
11/13/2017 3:24:45 PM,201708,DURHAM TEES VALLEY,CHARTER FLIGHTS(ALL ROUTES),1,0,100,0,0,0,0,0,12,0,4,75,15.25
11/13/2017 3:24:45 PM,201708,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),288,0,76.04166667,14.93055556,5.555555556,3.125,0.347222222,0,12.73611,0,301,84.38538206,10.8372093
11/13/2017 3:24:45 PM,201708,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,4011,0,75.39267016,13.41311394,7.404637248,3.515332835,0.199451508,0.074794316,13.335078,0,4078,76.65522315,12.3521334
11/13/2017 3:24:45 PM,201708,EAST MIDLANDS INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),426,0,78.40375587,14.55399061,5.633802817,1.408450704,0,0,9.11737,0,462,78.35497836,13.74242424
11/13/2017 3:24:45 PM,201708,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3585,0,75.0348675,13.27754533,7.615062762,3.765690377,0.223152022,0.083682008,13.83626,0,3616,76.4380531,12.17450221
11/13/2017 3:24:45 PM,201708,EDINBURGH,AIRPORT TOTAL,11346,0,67.61854398,16.12021858,10.68217874,5.111933721,0.387801868,0.079323109,16.843821,0,10736,67.67883756,16.70445231
11/13/2017 3:24:45 PM,201708,EDINBURGH,CHARTER FLIGHTS(ALL ROUTES),206,0,70.87378641,19.41747573,7.766990291,1.941747573,0,0,12.36893,0,230,73.91304348,12.68695652
11/13/2017 3:24:45 PM,201708,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),11140,0,67.55834829,16.05924596,10.73608618,5.170556553,0.39497307,0.080789946,16.92657,0,10506,67.54235675,16.79240434
11/13/2017 3:24:45 PM,201708,EXETER,AIRPORT TOTAL,1387,9,76.13554434,10.95890411,6.849315068,5.335255948,0.720980534,0,14.71377,0,1355,80.73800738,12.41254613
11/13/2017 3:24:45 PM,201708,EXETER,CHARTER FLIGHTS(ALL ROUTES),160,3,81.25,10,6.875,1.875,0,0,8.49375,0,170,81.76470588,9.405882353
11/13/2017 3:24:45 PM,201708,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),1227,6,75.46862266,11.08394458,6.84596577,5.786471068,0.814995925,0,15.52486,0,1185,80.5907173,12.84388186
11/13/2017 3:24:45 PM,201708,GATWICK,AIRPORT TOTAL,28237,0,53.54676488,20.78478592,16.0463222,8.920919361,0.573715338,0.127492297,24.434854,0,28097,54.93113144,24.14254191
11/13/2017 3:24:45 PM,201708,GATWICK,CHARTER FLIGHTS(ALL ROUTES),1930,0,60.31088083,20.15544042,12.1761658,6.839378238,0.362694301,0.155440415,20.96528,0,2108,63.9943074,20.4857685
11/13/2017 3:24:45 PM,201708,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),26307,0,53.05051887,20.83095754,16.33025431,9.073630593,0.589196792,0.125441898,24.6894,0,25989,54.196006,24.43914733
11/13/2017 3:24:45 PM,201708,GLASGOW,AIRPORT TOTAL,8321,0,72.63550054,12.78692465,9.433962264,4.722990025,0.372551376,0.048071145,14.738132,0,8209,73.17578268,14.4277013
11/13/2017 3:24:45 PM,201708,GLASGOW,CHARTER FLIGHTS(ALL ROUTES),435,0,69.1954023,16.55172414,8.505747126,4.827586207,0.229885057,0.689655172,17.84828,0,463,70.62634989,16.54211663
11/13/2017 3:24:45 PM,201708,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),7886,0,72.82525995,12.57925438,9.485163581,4.717220391,0.380420999,0.0126807,14.56657,0,7746,73.32816938,14.30131681
11/13/2017 3:24:45 PM,201708,HEATHROW,AIRPORT TOTAL,41745,0,75.18026111,12.26494191,8.401006109,3.677087076,0.397652413,0.079051383,13.286309,0,41823,77.24218731,12.58549124
11/13/2017 3:24:45 PM,201708,HEATHROW,CHARTER FLIGHTS(ALL ROUTES),130,0,77.69230769,12.30769231,7.692307692,2.307692308,0,0,10.96923,0,129,77.51937985,11.6124031
11/13/2017 3:24:45 PM,201708,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),41615,0,75.17241379,12.26480836,8.403219993,3.681364892,0.398894629,0.07929833,13.29355,0,41694,77.24132969,12.58850194
11/13/2017 3:24:45 PM,201708,JERSEY,AIRPORT TOTAL,2245,8,69.35412027,11.9376392,9.844097996,7.839643653,0.846325167,0.178173719,19.981291,0,2469,69.58282706,18.47711624
11/13/2017 3:24:45 PM,201708,JERSEY,CHARTER FLIGHTS(ALL ROUTES),10,1,40,30,30,0,0,0,21,0,8,75,46.125
11/13/2017 3:24:45 PM,201708,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),2235,7,69.48545861,11.85682327,9.753914989,7.874720358,0.850111857,0.178970917,19.97673,0,2461,69.56521739,18.38724096
11/13/2017 3:24:45 PM,201708,LEEDS BRADFORD,AIRPORT TOTAL,3778,0,83.37744839,8.36421387,4.658549497,2.805717311,0.608787718,0.185283219,34.353096,0,3442,82.48111563,9.740267286
11/13/2017 3:24:45 PM,201708,LEEDS BRADFORD,CHARTER FLIGHTS(ALL ROUTES),131,0,64.88549618,19.08396947,9.923664122,3.816793893,0.763358779,1.526717557,23.36641,0,133,79.69924812,9.406015038
11/13/2017 3:24:45 PM,201708,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),3647,0,84.04167809,7.979160954,4.469426926,2.769399506,0.603235536,0.137098985,34.74774,0,3309,82.59292838,9.753702025
11/13/2017 3:24:45 PM,201708,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3381,0,72.58207631,14.34486838,8.459035788,4.052055605,0.50280982,0.059154096,14.659272,0,3681,74.05596305,14.41157294
11/13/2017 3:24:45 PM,201708,LIVERPOOL (JOHN LENNON),CHARTER FLIGHTS(ALL ROUTES),53,0,49.05660377,24.52830189,15.09433962,11.32075472,0,0,24.39623,0,20,70,14.05
11/13/2017 3:24:45 PM,201708,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3328,0,72.95673077,14.18269231,8.353365385,3.936298077,0.510817308,0.060096154,14.50421,0,3661,74.07812073,14.41354821
11/13/2017 3:24:45 PM,201708,LONDON CITY,AIRPORT TOTAL,6281,0,82.99633816,7.673937271,5.954465849,3.12052221,0.254736507,0,8.972456,0,6964,82.23721999,9.594629523
11/13/2017 3:24:45 PM,201708,LONDON CITY,CHARTER FLIGHTS(ALL ROUTES),0,0,0,0,0,0,0,0,0,0,1,0,25
11/13/2017 3:24:45 PM,201708,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6281,0,82.99633816,7.673937271,5.954465849,3.12052221,0.254736507,0,8.97246,0,6963,82.24903059,9.592417062
11/13/2017 3:24:45 PM,201708,LUTON,AIRPORT TOTAL,10193,0,63.31796331,17.63955656,12.29274993,6.259197488,0.431668792,0.058863926,18.678602,0,9934,64.74733239,18.90608013
11/13/2017 3:24:45 PM,201708,LUTON,CHARTER FLIGHTS(ALL ROUTES),437,0,69.56521739,14.64530892,9.839816934,5.720823799,0.228832952,0,16.08924,0,464,66.81034483,16.67672414
11/13/2017 3:24:45 PM,201708,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),9756,0,63.03813038,17.77367774,12.40262403,6.283312833,0.440754408,0.061500615,18.79459,0,9470,64.64625132,19.01531151
11/13/2017 3:24:45 PM,201708,MANCHESTER,AIRPORT TOTAL,19751,0,65.49541795,16.06500937,10.84502051,6.885727305,0.582249,0.12657587,19.2731,0,18848,69.90662139,17.18309635
11/13/2017 3:24:45 PM,201708,MANCHESTER,CHARTER FLIGHTS(ALL ROUTES),1722,0,60.16260163,18.93147503,12.83391405,7.317073171,0.464576074,0.290360046,22.52962,0,1840,65.27173913,26.02608696
11/13/2017 3:24:45 PM,201708,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),18029,0,66.00477009,15.79122525,10.65505574,6.84452826,0.593488269,0.110932387,18.96206,0,17008,70.40804327,16.22642286
11/13/2017 3:24:45 PM,201708,NEWCASTLE,AIRPORT TOTAL,4547,0,79.45898395,11.26017154,5.344182978,3.606773697,0.241917748,0.08797009,12.199252,0,4398,80.69577081,11.20168258
11/13/2017 3:24:45 PM,201708,NEWCASTLE,CHARTER FLIGHTS(ALL ROUTES),8,0,87.5,12.5,0,0,0,0,3.875,0,17,64.70588235,28.17647059
11/13/2017 3:24:45 PM,201708,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),4539,0,79.44481163,11.25798634,5.353602115,3.613130646,0.242344129,0.088125138,12.21392,0,4381,80.75781785,11.13581374
11/13/2017 3:24:45 PM,201708,SOUTHAMPTON,AIRPORT TOTAL,3908,0,76.61207779,9.314227226,7.343909928,5.731832139,0.895598772,0.102354145,15.790174,0,3980,74.27135678,15.87889447
11/13/2017 3:24:45 PM,201708,SOUTHAMPTON,CHARTER FLIGHTS(ALL ROUTES),9,0,66.66666667,0,33.33333333,0,0,0,19.11111,0,8,50,33.875
11/13/2017 3:24:45 PM,201708,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),3899,0,76.63503462,9.33572711,7.283918954,5.745062837,0.897666068,0.102590408,15.78251,0,3972,74.32024169,15.84264854
11/13/2017 3:24:45 PM,201708,SOUTHEND,AIRPORT TOTAL,1168,12,80.05136986,8.219178082,6.164383562,5.308219178,0.256849315,0,12.088184,0,777,81.08108108,12.28700129
11/13/2017 3:24:45 PM,201708,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),1168,12,80.05136986,8.219178082,6.164383562,5.308219178,0.256849315,0,12.08818,0,777,81.08108108,12.28700129
11/13/2017 3:24:45 PM,201708,STANSTED,AIRPORT TOTAL,15964,0,55.96341769,18.76722626,17.03207216,7.579553996,0.51991982,0.137810073,22.757767,0,14538,69.42495529,15.53322328
11/13/2017 3:24:45 PM,201708,STANSTED,CHARTER FLIGHTS(ALL ROUTES),300,0,71.66666667,13.66666667,11,3.333333333,0.333333333,0,14.23667,0,362,70.16574586,19.87016575
11/13/2017 3:24:45 PM,201708,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),15664,0,55.66266599,18.86491318,17.14759959,7.660878447,0.523493361,0.140449438,22.92097,0,14176,69.40603838,15.42247461
