﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,ABERDEEN,194594,139315,39.679144,194409,139315,39.546352,185,0,Null
12/21/2022 5:12:58 PM,202210,202110,Non UK Reporting Airports,ALDERNEY,4305,4666,-7.736820,4305,4666,-7.736820,0,0,Null
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,BARRA,1042,928,12.284483,1042,928,12.284483,0,0,Null
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,BELFAST CITY (GEORGE BEST),175105,111897,56.487663,175105,111897,56.487663,0,0,Null
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,BELFAST INTERNATIONAL,438274,371310,18.034526,438274,371310,18.034526,0,0,Null
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,BENBECULA,3060,2459,24.440830,3060,2459,24.440830,0,0,Null
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,BIGGIN HILL,302,331,-8.761329,302,331,-8.761329,0,0,Null
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,BIRMINGHAM,967609,502285,92.641429,967197,501961,92.683695,412,324,27.160494
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,BLACKPOOL,1537,0,Null,1537,0,Null,0,0,Null
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,BOURNEMOUTH,75960,47422,60.178820,75911,47281,60.552865,49,141,-65.248227
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,BRISTOL,801940,446082,79.774122,801754,445796,79.847733,186,286,-34.965035
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,CAMPBELTOWN,501,33,1418.181818,501,33,1418.181818,0,0,Null
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,CARDIFF WALES,73572,24712,197.717708,73572,24571,199.426153,0,141,Null
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,CITY OF DERRY (EGLINTON),14677,7752,89.331785,14677,7752,89.331785,0,0,Null
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,DONCASTER SHEFFIELD,89824,61181,46.816822,89824,61181,46.816822,0,0,Null
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,DUNDEE,4075,2912,39.938187,3813,2912,30.940934,262,0,Null
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,EAST MIDLANDS INTERNATIONAL,353217,212960,65.860725,353217,212879,65.923835,0,81,Null
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,EDINBURGH,1172305,587376,99.583401,1172081,587277,99.578904,224,99,126.262626
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,EXETER,36117,25301,42.749298,36117,25301,42.749298,0,0,Null
12/21/2022 5:12:58 PM,202210,202110,London Area Airports,GATWICK,3357779,1131302,196.806600,3357649,1131190,196.824495,130,112,16.071429
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,GLASGOW,684379,386666,76.994874,684379,386349,77.140099,0,317,Null
12/21/2022 5:12:58 PM,202210,202110,Non UK Reporting Airports,GUERNSEY,61596,46272,33.117220,61421,46220,32.888360,175,52,236.538462
12/21/2022 5:12:58 PM,202210,202110,London Area Airports,HEATHROW,5893221,3043580,93.627932,5892869,3043258,93.636852,352,322,9.316770
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,HUMBERSIDE,8941,3315,169.713424,8941,3315,169.713424,0,0,Null
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,INVERNESS,74522,59900,24.410684,74522,59900,24.410684,0,0,Null
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,ISLAY,2654,2037,30.289642,2651,2029,30.655495,3,8,-62.500000
12/21/2022 5:12:58 PM,202210,202110,Non UK Reporting Airports,ISLE OF MAN,50288,33129,51.794500,50288,33129,51.794500,0,0,Null
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,ISLES OF SCILLY (ST.MARYS),7305,8688,-15.918508,7305,8688,-15.918508,0,0,Null
