rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
26-Apr-2016 13:32,201602,201502,Other UK Airports             ,ABERDEEN                      , 133.89 , 214.406 ,-37 , 375.938 , 264.305 , 42 , 509.828 , 478.711 , 6 
26-Apr-2016 13:32,201602,201502,Non UK Reporting Airports     ,ALDERNEY                      , 7.363 , 5.944 , 17 , 0.34 , 0.465 ,Null, 7.703 , 6.409 , 33 
26-Apr-2016 13:32,201602,201502,Other UK Airports             ,BARRA                         , 1.209 , 1.067 , 0 , 0 , 0 ,Null, 1.209 , 1.067 , 0 
26-Apr-2016 13:32,201602,201502,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 51.035 , 42.762 , 19 , 0 , 0 ,Null, 51.035 , 42.762 , 19 
26-Apr-2016 13:32,201602,201502,Other UK Airports             ,BELFAST INTERNATIONAL         , 8.988 , 0 ,Null, 2496.553 , 2397.415 , 4 , 2505.541 , 2397.415 , 5 
26-Apr-2016 13:32,201602,201502,Other UK Airports             ,BENBECULA                     , 0.367 , 0.529 ,Null, 0 , 0 ,Null, 0.367 , 0.529 ,Null
26-Apr-2016 13:32,201602,201502,Other UK Airports             ,BIRMINGHAM                    , 558.529 , 1005.658 ,-44 , 0 , 0 ,Null, 558.529 , 1005.658 ,-44 
26-Apr-2016 13:32,201602,201502,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 ,Null, 0 , 132.053 ,Null, 0 , 132.053 ,Null
26-Apr-2016 13:32,201602,201502,Other UK Airports             ,CARDIFF WALES                 , 1.31 , 0.178 ,Null, 0 , 0 ,Null, 1.31 , 0.178 ,Null
26-Apr-2016 13:32,201602,201502,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 187.578 , 183.962 , 2 , 187.578 , 183.962 , 2 
26-Apr-2016 13:32,201602,201502,Other UK Airports             ,DONCASTER SHEFFIELD           , 0.036 , 0.005 ,Null, 795.537 , 129.6 , 512 , 795.573 , 129.605 , 512 
26-Apr-2016 13:32,201602,201502,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0.33 ,Null, 22879.141 , 21998.862 , 4 , 22879.141 , 21999.192 , 4 
26-Apr-2016 13:32,201602,201502,Other UK Airports             ,EDINBURGH                     , 10.408 , 9.686 , 0 , 1152.576 , 1559.338 ,-26 , 1162.984 , 1569.024 ,-26 
26-Apr-2016 13:32,201602,201502,London Area Airports          ,GATWICK                       , 5626.446 , 6410.188 ,-12 , 0 , 0 ,Null, 5626.446 , 6410.188 ,-12 
26-Apr-2016 13:32,201602,201502,Other UK Airports             ,GLASGOW                       , 700.193 , 1137.541 ,-38 , 48.936 , 57.067 ,-14 , 749.129 , 1194.608 ,-37 
26-Apr-2016 13:32,201602,201502,Non UK Reporting Airports     ,GUERNSEY                      , 22.272 , 22.613 ,-4 , 126.771 , 125.247 , 2 , 149.043 , 147.86 , 1 
26-Apr-2016 13:32,201602,201502,London Area Airports          ,HEATHROW                      , 115518.026 , 112404.01 , 3 , 5906.458 , 5843.817 , 1 , 121424.484 , 118247.827 , 3 
26-Apr-2016 13:32,201602,201502,Other UK Airports             ,HUMBERSIDE                    , 7.247 , 8.403 ,-13 , 2.028 , 1.91 , 0 , 9.275 , 10.313 ,-10 
26-Apr-2016 13:32,201602,201502,Other UK Airports             ,ISLAY                         , 12.659 , 11.78 , 8 , 0 , 0 ,Null, 12.659 , 11.78 , 8 
