rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
26-Apr-2016 13:33,201602,Other UK Airports             ,ABERDEEN                      , 124.659 , 0 , 0.167 , 0 , 0 , 0 , 0 , 27.587 , 11.623 , 65.792 , 19.49 , 0 , 0 
26-Apr-2016 13:33,201602,Non UK Reporting Airports     ,ALDERNEY                      , 6.321 , 3.769 , 2.341 , 0 , 0 , 0 , 0 , 0.211 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:33,201602,Other UK Airports             ,BELFAST INTERNATIONAL         , 1289.535 , 0 , 0 , 0 , 0 , 0 , 0 , 674.615 , 528.543 , 86.377 , 0 , 0 , 0 
26-Apr-2016 13:33,201602,Other UK Airports             ,BIRMINGHAM                    , 17.35 , 0 , 0 , 0 , 0.486 , 0 , 16.864 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:33,201602,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 1890.833 , 742.89 , 823.955 , 73.047 , 250.941 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:33,201602,Other UK Airports             ,EDINBURGH                     , 1182.545 , 149.374 , 194.104 , 29.507 , 0 , 0 , 0 , 502.968 , 306.592 , 0 , 0 , 0 , 0 
26-Apr-2016 13:33,201602,Other UK Airports             ,EXETER                        , 259.814 , 0 , 0 , 0 , 0 , 0 , 0 , 138.477 , 121.337 , 0 , 0 , 0 , 0 
26-Apr-2016 13:33,201602,London Area Airports          ,GATWICK                       , 403.583 , 22.005 , 70.839 , 50.078 , 104.928 , 42.039 , 113.267 , 0 , 0.427 , 0 , 0 , 0 , 0 
26-Apr-2016 13:33,201602,Other UK Airports             ,GLASGOW                       , 6.55 , 1.873 , 4.672 , 0 , 0.005 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:33,201602,Non UK Reporting Airports     ,GUERNSEY                      , 260.395 , 2.42 , 3.769 , 0 , 0 , 0 , 0 , 117.53 , 136.676 , 0 , 0 , 0 , 0 
26-Apr-2016 13:33,201602,London Area Airports          ,HEATHROW                      , 7272.77 , 728.927 , 1128.916 , 458.631 , 421.011 , 2093.662 , 2441.623 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:33,201602,Other UK Airports             ,ISLAY                         , 4.838 , 3.088 , 1.75 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:33,201602,Non UK Reporting Airports     ,ISLE OF MAN                   , 206.014 , 0 , 0 , 0.037 , 0 , 0 , 0 , 5.271 , 3.426 , 114.429 , 82.851 , 0 , 0 
26-Apr-2016 13:33,201602,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 18.514 , 10.144 , 8.37 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:33,201602,Non UK Reporting Airports     ,JERSEY                        , 131.712 , 0 , 0 , 0 , 0 , 0 , 0 , 24.158 , 0.762 , 71.467 , 35.325 , 0 , 0 
26-Apr-2016 13:33,201602,Other UK Airports             ,KIRKWALL                      , 2.181 , 0.596 , 1.585 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:33,201602,Other UK Airports             ,LANDS END (ST JUST)           , 18.5 , 8.4 , 10.1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:33,201602,London Area Airports          ,LONDON CITY                   , 126.281 , 0 , 0 , 0.001 , 14.952 , 23.774 , 87.554 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:33,201602,Other UK Airports             ,MANCHESTER                    , 186.145 , 1.389 , 0.005 , 0 , 0.027 , 0.142 , 183.857 , 0 , 0.725 , 0 , 0 , 0 , 0 
26-Apr-2016 13:33,201602,Other UK Airports             ,NEWCASTLE                     , 362.466 , 49.328 , 55.312 , 0 , 0 , 0 , 0 , 47.837 , 56.637 , 83.337 , 70.015 , 0 , 0 
26-Apr-2016 13:33,201602,Other UK Airports             ,SOUTHAMPTON                   , 3.252 , 3.215 , 0.037 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:33,201602,London Area Airports          ,STANSTED                      , 1609.706 , 0 , 0 , 69.82 , 8.223 , 27.115 , 28.842 , 492.014 , 777.48 , 75.38 , 130.832 , 0 , 0 
26-Apr-2016 13:33,201602,Other UK Airports             ,TIREE                         , 2.896 , 2.523 , 0.373 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
