rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,BELFAST CITY (GEORGE BEST)    , 3164 , 3164 , 0 , 3373 , 3373 , 0 ,-6.196264 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,BIRMINGHAM                    , 8309 , 8309 , 0 , 8917 , 8917 , 0 ,-6.818437 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,BRISTOL                       , 1834 , 1834 , 0 , 2103 , 2103 , 0 ,-12.79125 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,CARDIFF WALES                 , 614 , 614 , 0 , 835 , 835 , 0 ,-26.46707 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,DURHAM TEES VALLEY            , 1827 , 1827 , 0 , 2301 , 2301 , 0 ,-20.59974 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,EAST MIDLANDS INTERNATIONAL   , 1239 , 1239 , 0 , 1295 , 1295 , 0 ,-4.324324 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,HUMBERSIDE                    , 2077 , 2077 , 0 , 2477 , 2477 , 0 ,-16.14857 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,JERSEY                        , 0 , 0 , 0 , 5403 , 5403 , 0 ,-100 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,KIRKWALL                      , 3513 , 3513 , 0 , 3583 , 3566 , 17 ,-1.95367 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,LEEDS BRADFORD                , 377 , 377 , 0 , 772 , 772 , 0 ,-51.1658 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,MANCHESTER                    , 16117 , 15678 , 439 , 16574 , 16416 , 158 ,-2.757331 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,NEWCASTLE                     , 1269 , 1269 , 0 , 2067 , 2067 , 0 ,-38.60668 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,NORWICH                       , 3556 , 3556 , 0 , 4128 , 4128 , 0 ,-13.85659 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,SCATSTA                       , 7479 , 0 , 7479 , 13140 , 0 , 13140 ,-43.08219 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,SOUTHAMPTON                   , 967 , 967 , 0 , 784 , 784 , 0 , 23.34184 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,STORNOWAY                     , 440 , 440 , 0 , 431 , 431 , 0 , 2.088167 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,SUMBURGH                      , 5436 , 5041 , 395 , 8329 , 5400 , 2929 ,-34.73406 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,WICK JOHN O GROATS            , 923 , 923 , 0 , 1261 , 933 , 328 ,-26.80412 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,ALDERNEY                      ,GUERNSEY                      , 2208 , 2208 , 0 , 2100 , 2100 , 0 , 5.142857 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,ALDERNEY                      ,SOUTHAMPTON                   , 1182 , 1182 , 0 , 1171 , 1171 , 0 , 0.9393681 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,ANGLESEY (VALLEY)             ,CARDIFF WALES                 , 592 , 592 , 0 , 884 , 884 , 0 ,-33.03167 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BARRA                         ,GLASGOW                       , 783 , 783 , 0 , 530 , 530 , 0 , 47.73585 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,BIRMINGHAM                    , 18461 , 18461 , 0 , 19319 , 19319 , 0 ,-4.441224 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,CARDIFF WALES                 , 3366 , 3366 , 0 , 2787 , 2787 , 0 , 20.77503 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EAST MIDLANDS INTERNATIONAL   , 10614 , 10614 , 0 , 11177 , 11177 , 0 ,-5.03713 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EDINBURGH                     , 10699 , 10699 , 0 , 9509 , 9509 , 0 , 12.51446 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EXETER                        , 1848 , 1848 , 0 , 2687 , 2687 , 0 ,-31.22441 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,GLASGOW                       , 11145 , 11145 , 0 , 12015 , 12015 , 0 ,-7.240949 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,INVERNESS                     , 1848 , 1848 , 0 , 2112 , 2112 , 0 ,-12.5 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,ISLE OF MAN                   , 1874 , 1874 , 0 , 1858 , 1858 , 0 , 0.861141 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LEEDS BRADFORD                , 12183 , 12183 , 0 , 11482 , 11482 , 0 , 6.105208 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LIVERPOOL (JOHN LENNON)       , 8103 , 8103 , 0 , 4887 , 4887 , 0 , 65.80724 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,MANCHESTER                    , 19950 , 19950 , 0 , 22171 , 22171 , 0 ,-10.01759 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,NEWCASTLE                     , 1210 , 1210 , 0 , 1141 , 1141 , 0 , 6.047327 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,SOUTHAMPTON                   , 7419 , 7419 , 0 , 7880 , 7880 , 0 ,-5.850254 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BIRMINGHAM                    , 20400 , 20400 , 0 , 16155 , 16155 , 0 , 26.2767 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BRISTOL                       , 20509 , 20509 , 0 , 18637 , 18637 , 0 , 10.04453 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,CARDIFF WALES                 , 88 , 0 , 88 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,EDINBURGH                     , 22020 , 22020 , 0 , 20114 , 20114 , 0 , 9.475986 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,GLASGOW                       , 23881 , 23881 , 0 , 19927 , 19927 , 0 , 19.84242 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,LIVERPOOL (JOHN LENNON)       , 39486 , 39486 , 0 , 34677 , 34677 , 0 , 13.86798 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,MANCHESTER                    , 22079 , 22079 , 0 , 17536 , 17536 , 0 , 25.90671 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,NEWCASTLE                     , 20936 , 20936 , 0 , 17866 , 17866 , 0 , 17.18348 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BENBECULA                     ,GLASGOW                       , 1724 , 1724 , 0 , 1526 , 1526 , 0 , 12.9751 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BENBECULA                     ,INVERNESS                     , 3 , 3 , 0 , 223 , 223 , 0 ,-98.65471 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BENBECULA                     ,STORNOWAY                     , 743 , 743 , 0 , 599 , 599 , 0 , 24.04007 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BIRMINGHAM                    ,EDINBURGH                     , 21802 , 21802 , 0 , 23197 , 23197 , 0 ,-6.013709 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BIRMINGHAM                    ,GLASGOW                       , 18656 , 18656 , 0 , 17415 , 17415 , 0 , 7.126041 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BIRMINGHAM                    ,GUERNSEY                      , 2833 , 2833 , 0 , 2313 , 2249 , 64 , 22.48163 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BIRMINGHAM                    ,INVERNESS                     , 3263 , 3263 , 0 , 2488 , 2488 , 0 , 31.14952 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BIRMINGHAM                    ,ISLE OF MAN                   , 2639 , 2639 , 0 , 3424 , 3424 , 0 ,-22.9264 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BIRMINGHAM                    ,JERSEY                        , 2880 , 2880 , 0 , 2468 , 2468 , 0 , 16.69368 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BIRMINGHAM                    ,LEEDS BRADFORD                , 5 , 0 , 5 , 10 , 0 , 10 ,-50 ,Y,Y
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BIRMINGHAM                    ,MANCHESTER                    , 141 , 141 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BIRMINGHAM                    ,NEWCASTLE                     , 801 , 769 , 32 , 799 , 701 , 98 , 0.2503129 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BLACKPOOL                     ,ISLE OF MAN                   , 841 , 841 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BOURNEMOUTH                   ,LIVERPOOL (JOHN LENNON)       , 74 , 0 , 74 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BOURNEMOUTH                   ,MANCHESTER                    , 1559 , 1482 , 77 , 68 , 0 , 68 , 2192.647 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BRISTOL                       ,DONCASTER SHEFFIELD           , 25 , 0 , 25 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BRISTOL                       ,EDINBURGH                     , 31674 , 31674 , 0 , 25619 , 25619 , 0 , 23.6348 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BRISTOL                       ,GLASGOW                       , 25367 , 25367 , 0 , 21185 , 21185 , 0 , 19.74038 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BRISTOL                       ,GUERNSEY                      , 1358 , 1358 , 0 , 1171 , 1171 , 0 , 15.96926 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BRISTOL                       ,HAWARDEN                      , 217 , 0 , 217 , 481 , 0 , 481 ,-54.88565 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BRISTOL                       ,INVERNESS                     , 4928 , 4928 , 0 , 5024 , 5024 , 0 ,-1.910828 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BRISTOL                       ,ISLE OF MAN                   , 2066 , 2066 , 0 , 0 , 0 , 0 ,Null,N,N
