﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
13/04/2022 15:33,202202,Other UK Airports,ABERDEEN,"3,684",117,"3,567"
13/04/2022 15:33,202202,Non UK Reporting Airports,ALDERNEY,243,,243
13/04/2022 15:33,202202,Other UK Airports,BARRA,98,25,73
13/04/2022 15:33,202202,Other UK Airports,BELFAST CITY (GEORGE BEST),"1,117",55,"1,062"
13/04/2022 15:33,202202,Other UK Airports,BELFAST INTERNATIONAL,"2,554",,"2,554"
13/04/2022 15:33,202202,Other UK Airports,BENBECULA,120,,120
13/04/2022 15:33,202202,Other UK Airports,BIGGIN HILL,47,,47
13/04/2022 15:33,202202,Other UK Airports,BIRMINGHAM,"3,428",43,"3,385"
13/04/2022 15:33,202202,Other UK Airports,BOURNEMOUTH,309,,309
13/04/2022 15:33,202202,Other UK Airports,BRISTOL,"2,918",51,"2,867"
13/04/2022 15:33,202202,Other UK Airports,CAMPBELTOWN,76,14,62
13/04/2022 15:33,202202,Other UK Airports,CARDIFF WALES,199,,199
13/04/2022 15:33,202202,Other UK Airports,DONCASTER SHEFFIELD,209,,209
13/04/2022 15:33,202202,Other UK Airports,DUNDEE,88,4,84
13/04/2022 15:33,202202,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"2,999",8,"2,991"
13/04/2022 15:33,202202,Other UK Airports,EDINBURGH,"4,949",118,"4,831"
13/04/2022 15:33,202202,Other UK Airports,EXETER,272,,272
13/04/2022 15:33,202202,Other UK Airports,GLASGOW,"3,066",139,"2,927"
13/04/2022 15:33,202202,Other UK Airports,PRESTWICK,179,,179
13/04/2022 15:33,202202,Non UK Reporting Airports,GUERNSEY,"1,011",51,960
13/04/2022 15:33,202202,Other UK Airports,HUMBERSIDE,277,36,241
13/04/2022 15:33,202202,Other UK Airports,INVERNESS,453,8,445
13/04/2022 15:33,202202,Other UK Airports,ISLAY,112,18,94
13/04/2022 15:33,202202,Non UK Reporting Airports,ISLE OF MAN,505,27,478
13/04/2022 15:33,202202,Other UK Airports,ISLES OF SCILLY (ST.MARYS),253,,253
13/04/2022 15:33,202202,Non UK Reporting Airports,JERSEY,"1,009",32,977
13/04/2022 15:33,202202,Other UK Airports,KIRKWALL,705,10,695
13/04/2022 15:33,202202,Other UK Airports,LANDS END (ST JUST),246,,246
13/04/2022 15:33,202202,Other UK Airports,LEEDS BRADFORD,956,42,914
13/04/2022 15:33,202202,Other UK Airports,LERWICK (TINGWALL),36,,36
13/04/2022 15:33,202202,Other UK Airports,LIVERPOOL (JOHN LENNON),"1,530",19,"1,511"
13/04/2022 15:33,202202,London Area Airports,GATWICK,"8,584",118,"8,466"
13/04/2022 15:33,202202,London Area Airports,HEATHROW,"21,084","1,010","20,074"
13/04/2022 15:33,202202,London Area Airports,LONDON CITY,"2,043",117,"1,926"
13/04/2022 15:33,202202,London Area Airports,LUTON,"4,403",51,"4,352"
13/04/2022 15:33,202202,London Area Airports,STANSTED,"9,111",55,"9,056"
13/04/2022 15:33,202202,Other UK Airports,CITY OF DERRY (EGLINTON),212,4,208
13/04/2022 15:33,202202,Other UK Airports,MANCHESTER,"8,163",171,"7,992"
13/04/2022 15:33,202202,Other UK Airports,NEWCASTLE,"1,440",71,"1,369"
13/04/2022 15:33,202202,Other UK Airports,NEWQUAY,116,8,108
13/04/2022 15:33,202202,Other UK Airports,NORWICH,955,,955
13/04/2022 15:33,202202,Other UK Airports,SUMBURGH,714,5,709
13/04/2022 15:33,202202,Other UK Airports,SHOREHAM,-,,-
13/04/2022 15:33,202202,Other UK Airports,SOUTHAMPTON,978,101,877
13/04/2022 15:33,202202,London Area Airports,SOUTHEND,54,,54
13/04/2022 15:33,202202,Other UK Airports,STORNOWAY,298,6,292
13/04/2022 15:33,202202,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,184,,184
13/04/2022 15:33,202202,Other UK Airports,TIREE,74,4,70

