rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
28-Apr-2015 13:46,201501,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 983 , 1460 , 2109.1 , 73681 , 89810 , 53327 , 0.4 , 8977 , 0 , 0 , 4312 
28-Apr-2015 13:46,201501,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 541 , 699 , 1089.1 , 13077 , 23471 , 10698 , 0.4 , 2722 , 0 , 0 , 909 
28-Apr-2015 13:46,201501,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 11232 , 11442 , 22413.800196 , 1203470 , 1747840 , 1230795 , 3584.8999756 , 190037 , 699 , 4225 , 90904 
28-Apr-2015 13:46,201501,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 72 , 104 , 182.1 , 1617 , 2078 , 1114 , 0 , 166 , 0 , 0 , 83 
28-Apr-2015 13:46,201501,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 21725 , 20485 , 39311.1 , 2753267 , 3570425 , 3015450 , 0 , 303487 , 0 , 0 , 235841 
28-Apr-2015 13:46,201501,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 1839 , 2896 , 4398.3 , 157658 , 159965 , 101745 , 0.8 , 17139 , 0 , 0 , 8649 
28-Apr-2015 13:46,201501,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 1498 , 839 , 2475.2 , 120067 , 269932 , 230843 , 0 , 25552 , 0 , 0 , 19623 
28-Apr-2015 13:46,201501,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 32 , 138 , 122.8 , 1584 , 1028 , 372 , 0.3 , 98 , 0 , 0 , 32 
28-Apr-2015 13:46,201501,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 2925 , 1378 , 4374.1 , 202944 , 586408 , 438125 , 71.6 , 58176 , 0 , 197 , 34445 
28-Apr-2015 13:46,201501,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 1388 , 484 , 2019.2 , 100606 , 312232 , 289195 , 11 , 49315 , 0 , 33 , 24584 
28-Apr-2015 13:46,201501,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 102 , 129 , 249.5 , 0 , 0 , 0 , 1974 , 3876 , 0 , 1507 , 0 
