rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_EU_scheduled_this_period,total_pax_EU_charter_this_period,total_pax_EU_this_period,total_pax_EU_last_period,total_pax_EU_percent,total_pax_other_international_scheduled_this_period,total_pax_other_international_charter_this_period,total_pax_other_international_this_period,total_pax_other_international_last_period,total_pax_other_international_percent
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,ABERDEEN                      , 149241 , 73389 , 12899 , 86288 , 84085 , 2.619968 , 17106 , 45847 , 62953 , 67716 ,-7.033788 
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 29694 , 28565 , 1129 , 29694 , 21783 , 36.31731 , 0 , 0 , 0 , 0 ,Null
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,BELFAST INTERNATIONAL         , 203679 , 141434 , 41623 , 183057 , 160544 , 14.02295 , 11530 , 9092 , 20622 , 21872 ,-5.715069 
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,BIGGIN HILL                   , 0 , 0 , 0 , 0 , 33 ,Null, 0 , 0 , 0 , 0 ,Null
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,BIRMINGHAM                    , 1025194 , 616650 , 183483 , 800133 , 785993 , 1.798998 , 159442 , 65619 , 225061 , 190899 , 17.89533 
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,BLACKPOOL                     , 2133 , 0 , 0 , 0 , 32579 ,Null, 0 , 2133 , 2133 , 3490 ,-38.88252 
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,BOURNEMOUTH                   , 87407 , 64280 , 18347 , 82627 , 92028 ,-10.21537 , 0 , 4780 , 4780 , 4754 , 0.5469078 
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,BRISTOL                       , 667114 , 510933 , 102848 , 613781 , 565118 , 8.611122 , 29067 , 24266 , 53333 , 62331 ,-14.43583 
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,CAMBRIDGE                     , 203 , 203 , 0 , 203 , 3506 ,-94.20992 , 0 , 0 , 0 , 0 ,Null
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,CARDIFF WALES                 , 131164 , 53365 , 67474 , 120839 , 106127 , 13.86264 , 325 , 10000 , 10325 , 14613 ,-29.34373 
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 0 , 7373 ,Null, 0 , 0 , 0 , 0 ,Null
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,COVENTRY                      , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,DONCASTER SHEFFIELD           , 101862 , 44952 , 48820 , 93772 , 80883 , 15.93536 , 0 , 8090 , 8090 , 11387 ,-28.95407 
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,DURHAM TEES VALLEY            , 9029 , 9022 , 7 , 9029 , 8966 , 0.7026545 , 0 , 0 , 0 , 0 ,Null
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 519958 , 392390 , 98855 , 491245 , 543045 ,-9.538804 , 8080 , 20633 , 28713 , 40298 ,-28.74833 
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,EDINBURGH                     , 691836 , 524946 , 26753 , 551699 , 515898 , 6.93955 , 131389 , 8748 , 140137 , 121476 , 15.36188 
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,EXETER                        , 59329 , 26591 , 27894 , 54485 , 58388 ,-6.684593 , 0 , 4844 , 4844 , 5753 ,-15.80045 
19-Oct-2015 10:41,201508,201408,London Area Airports          ,GATWICK                       , 4199962 , 2656826 , 432403 , 3089229 , 2901172 , 6.482104 , 912353 , 198380 , 1110733 , 1130836 ,-1.777711 
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,GLASGOW                       , 527708 , 284285 , 101439 , 385724 , 332318 , 16.07075 , 111521 , 30463 , 141984 , 133365 , 6.462715 
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,GLOUCESTERSHIRE               , 2 , 0 , 2 , 2 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
19-Oct-2015 10:41,201508,201408,Non UK Reporting Airports     ,GUERNSEY                      , 1888 , 1377 , 398 , 1775 , 1437 , 23.52122 , 113 , 0 , 113 , 0 ,Null
19-Oct-2015 10:41,201508,201408,London Area Airports          ,HEATHROW                      , 6868801 , 2511099 , 24052 , 2535151 , 2340126 , 8.333953 , 4326585 , 7065 , 4333650 , 4243730 , 2.118891 
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,HUMBERSIDE                    , 18847 , 9847 , 4583 , 14430 , 13934 , 3.559638 , 0 , 4417 , 4417 , 7355 ,-39.94561 
