rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
19-Oct-2015 10:43,201508,Other UK Airports             ,ABERDEEN                      , 8261 , 3072 , 999 , 231 , 3867 , 85 , 7 
19-Oct-2015 10:43,201508,Non UK Reporting Airports     ,ALDERNEY                      , 703 , 703 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,BARRA                         , 106 , 106 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3625 , 2843 , 772 , 0 , 0 , 10 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,BELFAST INTERNATIONAL         , 3384 , 2694 , 38 , 62 , 401 , 185 , 4 
19-Oct-2015 10:43,201508,Other UK Airports             ,BENBECULA                     , 156 , 156 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,BIGGIN HILL                   , 2 , 0 , 0 , 0 , 2 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,BIRMINGHAM                    , 8701 , 4012 , 2675 , 736 , 1125 , 129 , 24 
19-Oct-2015 10:43,201508,Other UK Airports             ,BLACKPOOL                     , 627 , 0 , 116 , 0 , 511 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,BOURNEMOUTH                   , 1079 , 465 , 300 , 0 , 307 , 7 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,BRISTOL                       , 5646 , 3305 , 1641 , 0 , 660 , 40 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,CAMBRIDGE                     , 34 , 0 , 24 , 0 , 10 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,CAMPBELTOWN                   , 94 , 94 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,CARDIFF WALES                 , 1355 , 507 , 406 , 0 , 404 , 30 , 8 
19-Oct-2015 10:43,201508,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 150 , 0 , 150 , 0 , 0 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,COVENTRY                      , 60 , 0 , 0 , 0 , 60 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,DONCASTER SHEFFIELD           , 623 , 12 , 300 , 0 , 274 , 17 , 20 
19-Oct-2015 10:43,201508,Other UK Airports             ,DUNDEE                        , 106 , 94 , 0 , 0 , 11 , 1 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,DURHAM TEES VALLEY            , 320 , 154 , 163 , 0 , 1 , 2 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 5538 , 1650 , 1522 , 0 , 1180 , 999 , 187 
19-Oct-2015 10:43,201508,Other UK Airports             ,EDINBURGH                     , 10100 , 6189 , 2593 , 682 , 437 , 197 , 2 
19-Oct-2015 10:43,201508,Other UK Airports             ,EXETER                        , 1338 , 1113 , 0 , 0 , 188 , 29 , 8 
19-Oct-2015 10:43,201508,London Area Airports          ,GATWICK                       , 27089 , 18258 , 2402 , 3498 , 2310 , 447 , 174 
19-Oct-2015 10:43,201508,Other UK Airports             ,GLASGOW                       , 7576 , 5104 , 1292 , 414 , 618 , 90 , 58 
19-Oct-2015 10:43,201508,Other UK Airports             ,GLOUCESTERSHIRE               , 111 , 0 , 110 , 0 , 1 , 0 , 0 
19-Oct-2015 10:43,201508,Non UK Reporting Airports     ,GUERNSEY                      , 2210 , 2062 , 26 , 0 , 71 , 51 , 0 
19-Oct-2015 10:43,201508,London Area Airports          ,HEATHROW                      , 41779 , 23214 , 8420 , 9837 , 192 , 113 , 3 
19-Oct-2015 10:43,201508,Other UK Airports             ,HUMBERSIDE                    , 972 , 168 , 162 , 0 , 491 , 151 , 0 
