rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,ABERDEEN                      , 8261 , 8089 , 172 , 9180 , 8963 , 217 ,-10.01089 ,-9.7512 ,-20.73733 
19-Oct-2015 10:44,201508,201408,Non UK Reporting Airports     ,ALDERNEY                      , 703 , 698 , 5 , 787 , 779 , 8 ,-10.67344 ,-10.39795 ,-37.5 
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,BARRA                         , 106 , 106 , 0 , 114 , 114 , 0 ,-7.017544 ,-7.017544 ,Null
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3625 , 3625 , 0 , 3223 , 3223 , 0 , 12.47285 , 12.47285 ,Null
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,BELFAST INTERNATIONAL         , 3384 , 3064 , 320 , 3191 , 2882 , 309 , 6.048261 , 6.315059 , 3.55987 
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,BENBECULA                     , 156 , 156 , 0 , 152 , 152 , 0 , 2.631579 , 2.631579 ,Null
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,BIGGIN HILL                   , 2 , 2 , 0 , 4 , 4 , 0 ,-50 ,-50 ,Null
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,BIRMINGHAM                    , 8701 , 8701 , 0 , 8919 , 8919 , 0 ,-2.44422 ,-2.44422 ,Null
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,BLACKPOOL                     , 627 , 627 , 0 , 908 , 908 , 0 ,-30.94714 ,-30.94714 ,Null
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,BOURNEMOUTH                   , 1079 , 907 , 172 , 778 , 601 , 177 , 38.68895 , 50.91514 ,-2.824859 
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,BRISTOL                       , 5646 , 5646 , 0 , 5361 , 5361 , 0 , 5.316172 , 5.316172 ,Null
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,CAMBRIDGE                     , 34 , 34 , 0 , 218 , 218 , 0 ,-84.40367 ,-84.40367 ,Null
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,CAMPBELTOWN                   , 94 , 94 , 0 , 94 , 94 , 0 , 0 , 0 ,Null
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,CARDIFF WALES                 , 1355 , 1355 , 0 , 1468 , 1446 , 22 ,-7.697548 ,-6.293223 ,Null
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 150 , 150 , 0 , 249 , 249 , 0 ,-39.75904 ,-39.75904 ,Null
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,COVENTRY                      , 60 , 0 , 60 , 38 , 0 , 38 , 57.89474 ,Null, 57.89474 
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,DONCASTER SHEFFIELD           , 623 , 621 , 2 , 630 , 629 , 1 ,-1.111111 ,-1.27186 , 100 
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,DUNDEE                        , 106 , 106 , 0 , 104 , 104 , 0 , 1.923077 , 1.923077 ,Null
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,DURHAM TEES VALLEY            , 320 , 320 , 0 , 336 , 336 , 0 ,-4.761905 ,-4.761905 ,Null
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 5538 , 3788 , 1750 , 5867 , 4165 , 1702 ,-5.607636 ,-9.05162 , 2.820211 
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,EDINBURGH                     , 10100 , 9709 , 391 , 9576 , 9170 , 406 , 5.472013 , 5.877862 ,-3.694581 
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,EXETER                        , 1338 , 1299 , 39 , 1329 , 1248 , 81 , 0.6772009 , 4.086538 ,-51.85185 
19-Oct-2015 10:44,201508,201408,London Area Airports          ,GATWICK                       , 27089 , 27089 , 0 , 26386 , 26385 , 1 , 2.664292 , 2.668183 ,Null
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,GLASGOW                       , 7576 , 7518 , 58 , 6971 , 6937 , 34 , 8.678812 , 8.375379 , 70.58823 
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,GLOUCESTERSHIRE               , 111 , 111 , 0 , 108 , 108 , 0 , 2.777778 , 2.777778 ,Null
19-Oct-2015 10:44,201508,201408,Non UK Reporting Airports     ,GUERNSEY                      , 2210 , 2095 , 115 , 2262 , 2127 , 135 ,-2.298851 ,-1.504466 ,-14.81481 
19-Oct-2015 10:44,201508,201408,London Area Airports          ,HEATHROW                      , 41779 , 41586 , 193 , 41228 , 41044 , 184 , 1.33647 , 1.320534 , 4.891304 
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,HUMBERSIDE                    , 972 , 936 , 36 , 1034 , 1013 , 21 ,-5.996131 ,-7.601184 , 71.42857 
