rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
19-Oct-2015 10:49,201508,Other UK Airports             ,ABERDEEN                      , 0.002 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.489 , 0 , 0.072 , 127.637 
19-Oct-2015 10:49,201508,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4.074 , 0.16 , 0 , 0 
19-Oct-2015 10:49,201508,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1347.77 
19-Oct-2015 10:49,201508,Other UK Airports             ,BIRMINGHAM                    , 0.587 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:49,201508,Other UK Airports             ,BOURNEMOUTH                   , 0.149 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 575.29 
19-Oct-2015 10:49,201508,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2268.328 
19-Oct-2015 10:49,201508,Other UK Airports             ,EDINBURGH                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1151.977 
19-Oct-2015 10:49,201508,Other UK Airports             ,EXETER                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 239.626 
19-Oct-2015 10:49,201508,London Area Airports          ,GATWICK                       , 171.217 , 0 , 1.522 , 0 , 204.08 , 0 , 0 , 0 , 1.659 , 0 , 0 , 0 
19-Oct-2015 10:49,201508,Other UK Airports             ,GLASGOW                       , 0.002 , 0 , 0 , 0 , 0.002 , 0 , 0 , 0 , 7.273 , 0 , 0 , 1.625 
19-Oct-2015 10:49,201508,Non UK Reporting Airports     ,GUERNSEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4.493 , 0.16 , 0 , 180.864 
19-Oct-2015 10:49,201508,London Area Airports          ,HEATHROW                      , 1188.047 , 0 , 0 , 0 , 5997.659 , 0.27 , 0 , 5.119 , 0.193 , 0 , 0 , 0 
19-Oct-2015 10:49,201508,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5.416 , 0 , 0 , 0 
19-Oct-2015 10:49,201508,Non UK Reporting Airports     ,ISLE OF MAN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.001 , 0 , 0 , 204.926 
19-Oct-2015 10:49,201508,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.581 , 16.946 , 0 , 0 
19-Oct-2015 10:49,201508,Non UK Reporting Airports     ,JERSEY                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.065 , 0 , 0 , 124.673 
19-Oct-2015 10:49,201508,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.199 , 0.049 , 0 , 0 
19-Oct-2015 10:49,201508,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.6 , 11.6 , 0 , 0 
19-Oct-2015 10:49,201508,London Area Airports          ,LONDON CITY                   , 12.279 , 0 , 0 , 0 , 97.938 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:49,201508,Other UK Airports             ,MANCHESTER                    , 1.176 , 0 , 0.486 , 0 , 337.716 , 0 , 0.01 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:49,201508,Other UK Airports             ,NEWCASTLE                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 316.692 
19-Oct-2015 10:49,201508,London Area Airports          ,STANSTED                      , 0 , 0 , 0 , 0 , 0.407 , 0 , 0 , 0 , 0 , 0 , 0 , 1408.145 
19-Oct-2015 10:49,201508,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.784 , 0 , 0 , 0 
