﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
08/04/2021 09:54,202101,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,2,8,5.2,280,92,67,0,15,0,0,7
08/04/2021 09:54,202101,Passenger,CATREUS AOC LTD,1,3,1.8,0,6,2,0,1,0,0,0
08/04/2021 09:54,202101,Passenger,EASTERN AIRWAYS,6,22,15.3,764,418,211,0,42,0,0,21
08/04/2021 09:54,202101,Passenger,JOTA AVIATION LTD,6,24,15.4,988,532,228,0,51,0,0,19
08/04/2021 09:54,202101,Passenger,LOGANAIR LTD,71,236,228.3,2187,2998,905,9.7,309,0,4,77
08/04/2021 09:54,202101,Passenger,LONDON EXECUTIVE AVIATION LTD,1,1,1.1,1,7,1,0,2,0,0,0
08/04/2021 09:54,202101,Passenger,RVL AVIATION LTD,4,11,11,0,27,5,0,6,0,0,0
08/04/2021 09:54,202101,Passenger,TITAN AIRWAYS LTD,0,3,2.3,6,98,1,0,8,0,0,0
08/04/2021 09:54,202101,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,1,1.8,0,0,0,0,1,0,0,0
08/04/2021 09:54,202101,Cargo Only,DHL AIR LTD,33,87,88.9,0,0,0,1484.5,1344,0,561,0
08/04/2021 09:54,202101,Cargo Only,LOGANAIR LTD,17,55,59.6,0,0,0,102.6,85,36,0,0
08/04/2021 09:54,202101,Cargo Only,RVL AVIATION LTD,16,47,41,0,0,0,0,48,0,13,0
08/04/2021 09:54,202101,Cargo Only,TITAN AIRWAYS LTD,103,216,237.5,0,0,0,1512.8,2652,289,384,0
08/04/2021 09:54,202101,Cargo Only,WEST ATLANTIC UK LTD,274,721,766.2,0,0,0,3209.2,3881,1214,59,0

