﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
08/04/2021 09:52,202101,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,7,12,11.5,411,364,217,0,60,0,0,22
08/04/2021 09:52,202101,Passenger,ACROPOLIS AVIATION LTD,12,3,14.5,20,226,85,0,42,0,0,7
08/04/2021 09:52,202101,Passenger,AIRTANKER SERVICES LTD,227,40,303.2,1863,63928,13461,0,9247,0,0,1260
08/04/2021 09:52,202101,Passenger,BLUE ISLANDS LIMITED,1,2,2.4,91,56,37,0,5,0,0,3
08/04/2021 09:52,202101,Passenger,CATREUS AOC LTD,83,28,109.6,46,942,281,0,282,0,0,28
08/04/2021 09:52,202101,Passenger,CONCIERGE U LTD,107,16,131.6,99,1493,662,0,309,0,0,51
08/04/2021 09:52,202101,Passenger,EASTERN AIRWAYS,10,29,22.2,948,625,330,0,62,0,0,33
08/04/2021 09:52,202101,Passenger,EXECUTIVE JET CHARTER LTD,0,1,0.9,2,6,1,0,0,0,0,0
08/04/2021 09:52,202101,Passenger,GAMA AVIATION (UK) LTD,4,2,5.5,6,37,13,0,8,0,0,1
08/04/2021 09:52,202101,Passenger,JOTA AVIATION LTD,6,24,15.4,988,532,228,0,51,0,0,19
08/04/2021 09:52,202101,Passenger,LOGANAIR LTD,89,251,261,2546,3884,1335,9.7,407,0,4,114
08/04/2021 09:52,202101,Passenger,LONDON EXECUTIVE AVIATION LTD,110,38,150.6,128,1364,486,0,507,0,0,48
08/04/2021 09:52,202101,Passenger,RVL AVIATION LTD,4,11,11,0,27,5,0,6,0,0,0
08/04/2021 09:52,202101,Passenger,RYANAIR UK LTD,34,22,55.3,0,6412,3763,0,695,0,0,297
08/04/2021 09:52,202101,Passenger,TAG AVIATION (UK) LTD,32,9,40.3,22,469,105,0,84,0,0,9
08/04/2021 09:52,202101,Passenger,TITAN AIRWAYS LTD,209,67,293,2119,36276,10539,10.7,3086,0,41,897
08/04/2021 09:52,202101,Passenger,TUI AIRWAYS LTD,148,40,193.7,4065,42124,25511,1.4,6247,0,4,2311
08/04/2021 09:52,202101,Passenger,VOLUXIS LTD,51,13,64.4,60,701,279,0,71,0,0,24
08/04/2021 09:52,202101,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,1,1.8,0,0,0,0,1,0,0,0
08/04/2021 09:52,202101,Cargo Only,AIRTANKER SERVICES LTD,1,4,5.2,0,0,0,0,61,0,13,0
08/04/2021 09:52,202101,Cargo Only,CARGOLOGICAIR LTD,361,69,457.1,0,0,0,5370.1,42881,0,29026,0
08/04/2021 09:52,202101,Cargo Only,DHL AIR LTD,1507,1447,2803.4,0,0,0,5777.9,60404,0,31196,0
08/04/2021 09:52,202101,Cargo Only,JOTA AVIATION LTD,49,52,71.9,0,0,0,46.4,540,111,55,0
08/04/2021 09:52,202101,Cargo Only,LOGANAIR LTD,17,55,59.6,0,0,0,102.6,85,36,0,0
08/04/2021 09:52,202101,Cargo Only,RVL AVIATION LTD,22,53,57.4,0,0,0,0,57,0,14,0
08/04/2021 09:52,202101,Cargo Only,TITAN AIRWAYS LTD,116,228,260,0,0,0,1637,3005,289,533,0
08/04/2021 09:52,202101,Cargo Only,TUI AIRWAYS LTD,327,86,455.6,0,0,0,1535.2,19163,0,11459,0
08/04/2021 09:52,202101,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,124,14,170.3,0,0,0,292.8,6584,0,2624,0
08/04/2021 09:52,202101,Cargo Only,WEST ATLANTIC UK LTD,363,840,945.6,0,0,0,3717.6,5556,1214,556,0

