﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
08/04/2021 10:15,202101,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
08/04/2021 10:15,202101,AIRBUS A318 100,47,0,14,0,65.5,0.0,127,455,1488,2,123.0,4416
08/04/2021 10:15,202101,AIRBUS A319 100,860,21,1227,19,1798.7,37.8,79617,53977,125335,120,7954.0,256440
08/04/2021 10:15,202101,AIRBUS A320 200,973,7,716,7,1626.0,14.3,46985,62591,175095,136,21477.9,297072
08/04/2021 10:15,202101,AIRBUS A320 200N,1496,12,997,13,2468.4,23.0,61027,80668,260909,51,19001.0,112608
08/04/2021 10:15,202101,AIRBUS A321 200,216,17,115,19,333.8,29.7,9965,18133,49524,30,2795.3,66240
08/04/2021 10:15,202101,AIRBUS A321 200N,600,18,371,10,977.8,29.0,31984,48881,129620,21,7487.6,44160
08/04/2021 10:15,202101,AIRBUS A330 200,227,1,40,4,303.2,5.2,1863,13461,63928,7,771.7,15456
08/04/2021 10:15,202101,AIRBUS A330 300,0,0,0,0,0.0,0.0,0,0,0,10,0.0,22080
08/04/2021 10:15,202101,AIRBUS A350 1000,2352,971,401,159,2992.8,1224.0,49401,282913,782355,15,11227.8,31680
08/04/2021 10:15,202101,AIRBUS A380 800,0,9,0,1,0.0,11.0,0,0,0,12,9.3,26496
08/04/2021 10:15,202101,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
08/04/2021 10:15,202101,ATR ATR42 300,3,0,16,0,12.7,0.0,322,65,149,1,176.0,2208
08/04/2021 10:15,202101,ATR ATR42 500,45,17,177,55,155.2,59.6,2012,579,2157,4,1070.9,8832
08/04/2021 10:15,202101,ATR ATR72 200,54,17,225,78,193.9,66.8,4659,1190,3797,14,1156.7,30024
08/04/2021 10:15,202101,BAE ATP NO MASTER SERIES ASSIGNED,0,76,0,217,0.0,260.5,0,0,0,0,0.0,0
08/04/2021 10:15,202101,BAE AVRO146RJ 100,4,0,15,0,9.8,0.0,634,155,356,1,30.7,2208
08/04/2021 10:15,202101,BAE AVRO146RJ 85,2,0,9,0,5.6,0.0,354,72,175,1,21.6,2208
08/04/2021 10:15,202101,BAE BAE146 300,0,49,0,52,0.0,71.9,0,0,0,3,355.4,5808
08/04/2021 10:15,202101,BAE JETSTREAM 4100 4100,20,0,54,0,49.6,0.0,421,188,580,13,443.5,28704
08/04/2021 10:15,202101,BEECH 200 NO MASTER SERIES ASSIGNED,5,6,12,9,12.2,14.5,0,6,30,16,131.2,34464
08/04/2021 10:15,202101,BOEING 737 300,6,136,10,223,9.5,292.7,411,214,358,15,1010.0,27912
08/04/2021 10:15,202101,BOEING 737 400,0,156,0,351,0.0,367.8,0,0,0,9,2606.8,22608
08/04/2021 10:15,202101,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
08/04/2021 10:15,202101,BOEING 737 800,77,48,45,101,122.1,111.5,702,5874,14549,103,16778.4,227928
08/04/2021 10:15,202101,BOEING 747 400,0,361,0,69,0.0,457.1,0,0,0,17,1947.9,12840
08/04/2021 10:15,202101,BOEING 757 200,104,1070,27,1265,139.1,2156.5,810,6065,20921,37,7415.1,76752
08/04/2021 10:15,202101,BOEING 767 300F,3,437,2,182,5.4,646.9,161,274,1119,6,3386.6,13248
08/04/2021 10:15,202101,BOEING 777 200,3479,606,563,92,4466.9,783.4,61808,386169,915219,45,20924.2,94944
08/04/2021 10:15,202101,BOEING 777 300ER,1104,1444,149,160,1442.1,1819.7,19401,133383,319874,16,13055.5,35328
08/04/2021 10:15,202101,BOEING 787 10,154,114,20,31,190.8,157.1,1694,13015,39347,2,0.0,4416
08/04/2021 10:15,202101,BOEING 787 8,648,773,118,120,851.1,1001.8,12431,73933,143080,20,10783.2,44160
08/04/2021 10:15,202101,BOEING 787 9,4785,3018,702,572,6026.3,3939.2,55340,373954,1123591,53,35544.5,117960
08/04/2021 10:15,202101,BOMBARDIER BD100 1A10,26,0,10,0,35.0,0.0,13,29,253,2,105.5,2952
08/04/2021 10:15,202101,BOMBARDIER BD700 1A10,105,0,21,0,132.7,0.0,108,518,1422,6,556.6,15480
08/04/2021 10:15,202101,BOMBARDIER BD700 1A11,38,0,6,0,47.7,0.0,22,145,511,2,26.1,4368
08/04/2021 10:15,202101,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,12,0,325,0,81.7,0.0,557,25,92,2,312.5,4416
08/04/2021 10:15,202101,CANADAIR CL600 2B16 600,5,0,4,0,7.9,0.0,9,15,55,7,76.3,14304
08/04/2021 10:15,202101,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,5880
08/04/2021 10:15,202101,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
08/04/2021 10:15,202101,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,5784
08/04/2021 10:15,202101,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
08/04/2021 10:15,202101,CESSNA 525 NO MASTER SERIES ASSIGNED,1,0,3,0,2.0,0.0,0,1,5,3,40.1,6624
08/04/2021 10:15,202101,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,3.1,1200
08/04/2021 10:15,202101,CESSNA 560 NO MASTER SERIES ASSIGNED,12,0,11,0,18.5,0.0,0,34,103,10,301.1,21600
08/04/2021 10:15,202101,CESSNA F406 NO MASTER SERIES ASSIGNED,0,4,1,6,0.8,12.6,0,0,1,6,173.4,13248
08/04/2021 10:15,202101,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,35,0,9,0,47.6,0.0,26,132,354,4,84.1,8376
08/04/2021 10:15,202101,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,57,0,10,0,69.6,0.0,53,318,782,7,126.8,12672
08/04/2021 10:15,202101,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,24,0,6,0,29.8,0.0,31,118,353,3,143.7,6624
08/04/2021 10:15,202101,DE HAVILLAND DHC6 400,27,0,162,0,147.1,0.0,297,50,521,3,599.7,6624
08/04/2021 10:15,202101,DORNIER 228 200,6,0,157,0,52.8,0.0,1451,59,120,3,211.6,6624
08/04/2021 10:15,202101,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,13,0,9,0,20.9,0.0,36,72,171,8,592.9,17664
08/04/2021 10:15,202101,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,174,0,527,0,468.1,0.0,5954,2549,8526,17,1892.5,37536
08/04/2021 10:15,202101,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,2,0,2,0,3.7,0.0,0,5,16,4,61.7,8832
08/04/2021 10:15,202101,EMBRAER ERJ170 100,7,0,16,0,14.2,0.0,562,246,525,7,280.4,15456
08/04/2021 10:15,202101,EMBRAER ERJ190 100,18,0,29,0,36.8,0.0,1238,761,1737,22,569.8,44736
08/04/2021 10:15,202101,EMBRAER ERJ190 200,0,0,2,0,1.5,0.0,109,20,46,1,54.8,2208
08/04/2021 10:15,202101,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,888
08/04/2021 10:15,202101,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,1,0,0.9,0.0,2,0,6,1,0.8,2208
08/04/2021 10:15,202101,GULFSTREAM GV NO MASTER SERIES ASSIGNED,65,0,13,0,81.6,0.0,63,404,937,2,121.2,4416
08/04/2021 10:15,202101,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,99.0,6600
08/04/2021 10:15,202101,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,4,0,2,0,5.0,0.0,0,25,32,5,96.3,8832
08/04/2021 10:15,202101,SAAB 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,9.1,2208
08/04/2021 10:15,202101,SAAB 340 NO MASTER SERIES ASSIGNED,62,13,238,39,219.3,32.1,1774,746,2039,15,1874.8,33120

