rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
29/06/2017 09:56,201703,Passenger,BA CITYFLYER LTD,1397,2124,3017.6,126938,127783,87635,0,12779,0,0,7679
29/06/2017 09:56,201703,Passenger,BMI REGIONAL,1166,1621,2425.8,33015,54338,25606,0.2,6180,0,0,2177
29/06/2017 09:56,201703,Passenger,BRITISH AIRWAYS PLC,13455,13274,26572.8,1580227,2137307,1651961,4279.7,232311,803,5419,151802
29/06/2017 09:56,201703,Passenger,EASTERN AIRWAYS,78,162,145.1,4635,4280,2225,0,428,0,0,189
29/06/2017 09:56,201703,Passenger,EASYJET AIRLINE COMPANY LTD,33625,30472,60526,4507766,5682734,5062244,0,483031,0,0,430301
29/06/2017 09:56,201703,Passenger,FLYBE LTD,3010,4545,7073.3,263433,273481,178058,2.7,29743,0,1,15135
29/06/2017 09:56,201703,Passenger,JET2.COM LTD,4906,2515,7845.3,388931,904940,797196,0,90316,0,0,67763
29/06/2017 09:56,201703,Passenger,LOGANAIR LTD,15,32,41,838,700,401,0,75,0,0,34
29/06/2017 09:56,201703,Passenger,MONARCH AIRLINES,3928,2051,6335.4,320408,779687,614975,49.8,82688,0,126,52275
29/06/2017 09:56,201703,Passenger,THOMAS COOK AIRLINES LTD,2226,786,3270.2,166982,508089,474451,16,50849,0,48,40330
29/06/2017 09:56,201703,Cargo Only,BRITISH AIRWAYS PLC,139,167,315.3,0,0,0,2980.2,5085,0,2359,0
