rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
29/06/2017 09:54,201703,Passenger,AURIGNY AIR SERVICES,238,1067,949,37550,16514,10093,20.8,1816,0,3,844
29/06/2017 09:54,201703,Passenger,BA CITYFLYER LTD,1940,3145,4351.4,187453,176281,120454,0,17629,0,0,10439
29/06/2017 09:54,201703,Passenger,BLUE ISLANDS LIMITED,133,865,547.4,29133,7848,4685,9,706,0,2,421
29/06/2017 09:54,201703,Passenger,BMI REGIONAL,1283,1819,2673.8,36666,59656,27784,0.2,6788,0,0,2362
29/06/2017 09:54,201703,Passenger,BRITISH AIRWAYS PLC,59981,23937,88952.4,3407660,14623188,11686846,54147.1,2162887,11647,357649,1155159
29/06/2017 09:54,201703,Passenger,EASTERN AIRWAYS,536,1328,1085.1,20949,20536,8735,0,2054,0,0,743
29/06/2017 09:54,201703,Passenger,EASYJET AIRLINE COMPANY LTD,37922,36147,69016.9,5290247,6424126,5710922,0,546051,0,0,485439
29/06/2017 09:54,201703,Passenger,FLYBE LTD,5906,12328,15828.3,688293,507188,338710,36.3,55035,0,10,28791
29/06/2017 09:54,201703,Passenger,JET2.COM LTD,4919,2519,7864.6,389311,907401,798433,0,90557,0,0,67868
29/06/2017 09:54,201703,Passenger,LOGANAIR LTD,842,3321,2913.6,61344,30028,18887,40.7,3000,1,7,1597
29/06/2017 09:54,201703,Passenger,MONARCH AIRLINES,4127,2105,6622.9,328426,819428,644536,49.8,86894,0,126,54788
29/06/2017 09:54,201703,Passenger,THOMAS COOK AIRLINES LTD,4367,1158,6085.6,252106,1145467,1003803,184.5,128895,0,1296,85321
29/06/2017 09:54,201703,Passenger,THOMSON AIRWAYS LTD,1344,315,1839.6,64142,308331,289230,93.2,38148,0,721,24590
29/06/2017 09:54,201703,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,11312,1619,14347.2,382968,3530342,2679913,19265.9,569257,0,135885,251914
29/06/2017 09:54,201703,Passenger,VIRGIN ATLANTIC INTERNATIONAL,774,150,1015.4,27173,205982,183605,157.4,37015,0,1062,17257
29/06/2017 09:54,201703,Cargo Only,BRITISH AIRWAYS PLC,554,250,885.4,0,0,0,4809.3,27654,0,22409,0
