rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
07-Apr-2016 15:46,201601,London Area Airports          ,GATWICK                       , 18567 , 18151 , 2 , 285 , 0 , 5 , 6 , 0 , 4 , 0 , 0 , 116 
07-Apr-2016 15:46,201601,London Area Airports          ,HEATHROW                      , 37169 , 36987 , 16 , 113 , 0 , 7 , 14 , 0 , 8 , 7 , 4 , 29 
07-Apr-2016 15:46,201601,London Area Airports          ,LONDON CITY                   , 6309 , 6210 , 233 , 39 , 0 , 36 , 0 , 0 , 0 , 0 , 0 , 24 
07-Apr-2016 15:46,201601,London Area Airports          ,LUTON                         , 8202 , 6721 , 286 , 470 , 0 , 6 , 34 , 0 , 11 , 1 , 1 , 958 
07-Apr-2016 15:46,201601,London Area Airports          ,SOUTHEND                      , 1453 , 628 , 67 , 44 , 14 , 63 , 6 , 424 , 225 , 0 , 4 , 45 
07-Apr-2016 15:46,201601,London Area Airports          ,STANSTED                      , 13511 , 12582 , 59 , 361 , 0 , 6 , 55 , 0 , 0 , 4 , 3 , 500 
07-Apr-2016 15:46,201601,Miscellaneous                 ,METRO LONDON HELIPORT         , 558 , 120 , 120 , 114 , 94 , 0 , 50 , 0 , 144 , 0 , 8 , 28 
07-Apr-2016 15:46,201601,Non UK Reporting Airports     ,ALDERNEY                      , 525 , 389 , 34 , 21 , 53 , 0 , 2 , 23 , 37 , 0 , 0 , 0 
07-Apr-2016 15:46,201601,Non UK Reporting Airports     ,GUERNSEY                      , 2603 , 1879 , 134 , 128 , 158 , 8 , 21 , 291 , 114 , 2 , 2 , 0 
07-Apr-2016 15:46,201601,Non UK Reporting Airports     ,ISLE OF MAN                   , 2073 , 1634 , 131 , 67 , 0 , 12 , 0 , 196 , 70 , 0 , 4 , 90 
07-Apr-2016 15:46,201601,Non UK Reporting Airports     ,JERSEY                        , 2651 , 1846 , 115 , 57 , 0 , 27 , 52 , 148 , 515 , 0 , 6 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,ABERDEEN                      , 7649 , 6756 , 600 , 435 , 0 , 224 , 0 , 158 , 0 , 0 , 4 , 72 
07-Apr-2016 15:46,201601,Other UK Airports             ,BARRA                         , 90 , 90 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 2920 , 2894 , 37 , 10 , 0 , 0 , 2 , 0 , 6 , 0 , 0 , 8 
07-Apr-2016 15:46,201601,Other UK Airports             ,BELFAST INTERNATIONAL         , 3765 , 2835 , 109 , 89 , 220 , 0 , 0 , 85 , 47 , 0 , 440 , 49 
07-Apr-2016 15:46,201601,Other UK Airports             ,BENBECULA                     , 254 , 228 , 105 , 15 , 1 , 2 , 0 , 0 , 0 , 0 , 8 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,BIGGIN HILL                   , 2767 , 506 , 506 , 6 , 0 , 0 , 0 , 1531 , 432 , 0 , 8 , 284 
07-Apr-2016 15:46,201601,Other UK Airports             ,BIRMINGHAM                    , 7146 , 6597 , 14 , 162 , 124 , 3 , 1 , 1 , 85 , 2 , 9 , 162 
07-Apr-2016 15:46,201601,Other UK Airports             ,BLACKPOOL                     , 1964 , 547 , 94 , 105 , 0 , 59 , 0 , 906 , 288 , 0 , 2 , 57 
07-Apr-2016 15:46,201601,Other UK Airports             ,BOURNEMOUTH                   , 2514 , 323 , 27 , 28 , 0 , 855 , 623 , 194 , 365 , 0 , 8 , 118 
07-Apr-2016 15:46,201601,Other UK Airports             ,BRISTOL                       , 4458 , 3694 , 0 , 59 , 0 , 40 , 0 , 523 , 130 , 0 , 12 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,CAMBRIDGE                     , 813 , 24 , 0 , 6 , 174 , 16 , 0 , 436 , 81 , 0 , 26 , 50 
07-Apr-2016 15:46,201601,Other UK Airports             ,CAMPBELTOWN                   , 94 , 78 , 10 , 10 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,CARDIFF WALES                 , 1599 , 989 , 14 , 45 , 0 , 6 , 0 , 257 , 291 , 0 , 11 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,CARLISLE                      , 1064 , 61 , 61 , 10 , 12 , 0 , 0 , 862 , 81 , 0 , 12 , 26 
07-Apr-2016 15:46,201601,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 352 , 152 , 0 , 2 , 0 , 65 , 0 , 82 , 35 , 0 , 6 , 10 
07-Apr-2016 15:46,201601,Other UK Airports             ,COVENTRY                      , 2503 , 151 , 92 , 53 , 0 , 1813 , 2 , 79 , 405 , 0 , 0 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,DONCASTER SHEFFIELD           , 858 , 477 , 40 , 20 , 0 , 133 , 0 , 70 , 97 , 0 , 58 , 3 
07-Apr-2016 15:46,201601,Other UK Airports             ,DUNDEE                        , 1152 , 107 , 15 , 28 , 4 , 104 , 6 , 840 , 30 , 0 , 0 , 33 
07-Apr-2016 15:46,201601,Other UK Airports             ,DURHAM TEES VALLEY            , 1163 , 347 , 46 , 3 , 36 , 14 , 0 , 258 , 390 , 0 , 115 , 0 
