rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
07-Apr-2016 15:53,201601,EASTERN EUROPE -OTHER,ALBANIA,GATWICK,TIRANA, 7022 , 6453 , 569 , 4627 , 4537 , 90 , 51.7614004754701 
07-Apr-2016 15:53,201601,EASTERN EUROPE -OTHER,ALBANIA,STANSTED,TIRANA, 190 , 0 , 190 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,NORTH AFRICA,ALGERIA,GATWICK,ALGIERS, 3740 , 3740 , 0 , 3100 , 3100 , 0 , 20.6451612903226 
07-Apr-2016 15:53,201601,NORTH AFRICA,ALGERIA,GATWICK,HASSI MESSAOUD, 0 , 0 , 0 , 646 , 0 , 646 , 0 
07-Apr-2016 15:53,201601,NORTH AFRICA,ALGERIA,HEATHROW,ALGIERS, 5904 , 5904 , 0 , 5518 , 5518 , 0 , 6.99528814787967 
07-Apr-2016 15:53,201601,NORTH AFRICA,ALGERIA,STANSTED,HASSI MESSAOUD, 833 , 0 , 833 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,CENTRAL AFRICA,ANGOLA,HEATHROW,LUANDA, 2129 , 2129 , 0 , 3454 , 3454 , 0 ,-38.361320208454 
07-Apr-2016 15:53,201601,CARIBBEAN AREA,ANTIGUA AND BARBUDA,GATWICK,ANTIGUA, 12047 , 12047 , 0 , 13608 , 13608 , 0 ,-11.4711934156379 
07-Apr-2016 15:53,201601,CARIBBEAN AREA,ANTIGUA AND BARBUDA,MANCHESTER,ANTIGUA, 1069 , 1069 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,SOUTH AMERICA,ARGENTINA,HEATHROW,BUENOS AIRES, 16118 , 16118 , 0 , 16426 , 16426 , 0 ,-1.87507609886765 
07-Apr-2016 15:53,201601,AUSTRALASIA,AUSTRALIA,HEATHROW,MELBOURNE, 13299 , 13299 , 0 , 13045 , 13045 , 0 , 1.94710617094672 
07-Apr-2016 15:53,201601,AUSTRALASIA,AUSTRALIA,HEATHROW,SYDNEY, 26286 , 26286 , 0 , 26843 , 26843 , 0 ,-2.07502887158663 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,BELFAST INTERNATIONAL,SALZBURG, 1294 , 0 , 1294 , 1423 , 0 , 1423 ,-9.06535488404779 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK, 3498 , 0 , 3498 , 4429 , 0 , 4429 ,-21.0205463987356 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG, 2934 , 1046 , 1888 , 3714 , 1714 , 2000 ,-21.0016155088853 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK, 5004 , 2281 , 2723 , 4925 , 2311 , 2614 , 1.60406091370558 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,SALZBURG, 4534 , 2566 , 1968 , 3385 , 1522 , 1863 , 33.9438700147711 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA, 1975 , 1975 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,EAST MIDLANDS INTERNATIONAL,SALZBURG, 1616 , 0 , 1616 , 1781 , 0 , 1781 ,-9.26445816956766 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK, 2861 , 0 , 2861 , 3289 , 0 , 3289 ,-13.0130738826391 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG, 1398 , 1398 , 0 , 1379 , 1379 , 0 , 1.37781000725163 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK, 38950 , 34906 , 4044 , 35303 , 20358 , 14945 , 10.3305668073535 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG, 20689 , 16674 , 4015 , 21472 , 13650 , 7822 ,-3.64660953800298 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA, 12496 , 12496 , 0 , 7076 , 7076 , 0 , 76.5969474279254 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG, 2371 , 719 , 1652 , 1966 , 0 , 1966 , 20.6002034587996 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,SALZBURG, 2321 , 2321 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA, 41717 , 41717 , 0 , 43660 , 43660 , 0 ,-4.4502977553825 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,SALZBURG, 1335 , 1335 , 0 , 1327 , 1327 , 0 , 0.602863602110023 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),INNSBRUCK, 0 , 0 , 0 , 932 , 932 , 0 , 0 
