rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
07-Apr-2016 15:53,201601,Other UK Airports             ,ABERDEEN                      , 0.017 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.043 , 0 , 0.004 , 111.473 
07-Apr-2016 15:53,201601,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5.609 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1322.795 
07-Apr-2016 15:53,201601,Other UK Airports             ,BIRMINGHAM                    , 0.866 , 0 , 0 , 0 , 13.317 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1373.867 , 0 , 599.144 
07-Apr-2016 15:53,201601,Other UK Airports             ,EDINBURGH                     , 0 , 5.612 , 0 , 0 , 0 , 0 , 0 , 0 , 2.549 , 24.06 , 0 , 1259.348 
07-Apr-2016 15:53,201601,Other UK Airports             ,EXETER                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 276.969 
07-Apr-2016 15:53,201601,London Area Airports          ,GATWICK                       , 213.572 , 0 , 0 , 0 , 297.045 , 0 , 3.158 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,Other UK Airports             ,GLASGOW                       , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8.013 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,Non UK Reporting Airports     ,GUERNSEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5.519 , 0 , 0 , 205.688 
07-Apr-2016 15:53,201601,London Area Airports          ,HEATHROW                      , 1527.698 , 0 , 0.388 , 0 , 6979.668 , 10.359 , 3.228 , 0 , 0.89 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5.596 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,Non UK Reporting Airports     ,ISLE OF MAN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 204.215 
07-Apr-2016 15:53,201601,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.945 , 17.382 , 0 , 0 
07-Apr-2016 15:53,201601,Non UK Reporting Airports     ,JERSEY                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.161 , 0 , 0 , 129.569 
07-Apr-2016 15:53,201601,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.676 , 0.001 , 0 , 0 
07-Apr-2016 15:53,201601,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 17.3 , 0 , 0 
07-Apr-2016 15:53,201601,London Area Airports          ,LONDON CITY                   , 13.491 , 0 , 0 , 0 , 117.75 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,Other UK Airports             ,MANCHESTER                    , 0.773 , 0 , 0.79 , 0 , 274.872 , 0 , 0 , 0 , 0.003 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,Other UK Airports             ,NEWCASTLE                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 360.385 
07-Apr-2016 15:53,201601,Other UK Airports             ,SOUTHAMPTON                   , 4.54 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.017 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,London Area Airports          ,STANSTED                      , 0 , 0 , 0 , 0 , 0.026 , 0 , 0 , 0 , 0 , 0 , 0 , 1790.317 
07-Apr-2016 15:53,201601,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.794 , 0.138 , 0.088 , 0 
